Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5725,Gavin,Haley,Red Zone Cycling,0:58:44,259719,294.62354235736,251.17899968239,
Men Cat 1/2,2,6215,John,Francisco,Papa John's Racing Team,0:59:07, 269259,301.45052039869,256.58876084123,
Men Cat 1/2,3,5719,Ian,Mcshane,Sophisticated Living/Bobs Red Mill,0:59:13,257336,290.44005377003,261.99852200008,
Men Cat 1/2,4,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:59:33, 301051,309.42760472464,267.40828315892,
Men Cat 1/2,5,64028,Chad,Tieman,Summit City Specialized,0:59:40,292101,262.48918067362,272.81804431776,
Men Cat 1/2,6,8378,Robert,Kendall,Papa John's Racing Team,1:00:15, 117036,252.57593713665,278.22780547661,
Men Cat 1/2,7,43892,Jason,Monk,Team WHAYNE,1:00:26,267995,258.00029993425,283.63756663545,
Men Cat 1/2,8,3310,Andrew,Messer,Cannondale Cyclocrossworld,1:00:35,212310,226.04169012521,289.04732779429,
Men Cat 1/2,9,79857,Joe,Mcdaniel,Lake Effect,1:00:54,392058,333.37773428384,294.45708895314,
Men Cat 1/2,10,44257,Anthony,Viton,BSM Cycling,1:01:00,288957,325.64345833487,299.86685011198,
Men Cat 1/2,11,8152,Matt,Weeks,WasLabs Cycling,1:01:08,232237,279.05149424568,305.27661127083,
Men Cat 1/2,12,62235,Ryan,Hubbs,Speedway Wheelmen,1:01:31,343562,273.00229493039,310.68637242967,
Men Cat 1/2,13,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,1:01:43,276289,294.38372715115,316.09613358851,
Men Cat 1/2,14,21444,John,Proppe,Team Lake Effect,1:02:00,301502,280.95112297184,321.50589474736,
Men Cat 1/2,15,7662,Travis,Monroe,Vertical Earth,1:02:29,253956,346.32629137024,326.9156559062,
Men Cat 1/2,16,24998,William,Sherman,Shamrock Cycles,1:02:57,134321,341.92431573709,332.32541706505,
Men Cat 1/2,17,83341,Cory,Muth,BSM Cycling,1:03:06,309938,392.69190858356,337.73517822389,
Men Cat 1/2,18,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:03:19,285273,334.52202891656,343.14493938273,
Men Cat 1/2,19,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:03:34,119773,362.07038745613,348.55470054158,
Men Cat 1/2,20,16480,Raymond,Auger,Cycle-Smart,1:03:42,3879478,352.50025658876,353.96446170042,
Men Cat 1/2,21,6228,Daniel,Ott,Darkhorse Racing,1:03:42,200121,337.73517822389,359.37422285927,
Men Cat 1/2,22,1871,David,Rose,Team WHAYNE,1:04:04,296568,378.29270469715,364.78398401811,
Men Cat 1/2,23,28928,Jason,Mott,Bio Wheels Racing,1:04:33,232186,372.9285032274,370.19374517695,
Men Cat 1/2,24,20433,Micah,Fritzinger,McDonalds Cycling Team,1:04:46, 290524,358.21596672716,375.6035063358,
Men Cat 1/2,25,36048,Andrew,Boneff,J's Bikes/IHOP,1:04:49,291433,328.09609318912,381.01326749464,
Men Cat 1/2,26,17910,Scot,Herrmann,Michelob Ultra Cycling,1:05:00, 196635,366.58327180152,386.42302865349,
Men Cat 1/2,27,20180,Doug,Carraway,Team Six One Four,1:05:06,287612,369.47739132507,391.83278981233,
Men Cat 1/2,28,3331,Steven,Gers,BioWheels Racing,1:05:10,239935,362.61609937586,397.24255097117,
Men Cat 1/2,29,74530,Joseph,Hatley,Team WBR - Indiana/ Bicycle Exchange,-1LAP,88011,368.49061411373,402.65231213002,
Men Cat 1/2,30,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,277142,387.4378406004,408.06207328886,
Men Cat 1/2,31,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,350.10877342942,413.4718344477,
Men Cat 1/2,32,91616,Michael,Hemelgarn,DRT Racing,-1LAP,262921,416.19553710078,418.88159560655,
Men Cat 1/2,33,18057,Nathan,Mirus,BioWheels Cincy,-1LAP,280756,404.42623353573,424.29135676539,
Men Cat 1/2,DNF,22022,Spencer,Hackett,Cap City Cycling,,297118,382.20845563507,429.70111792424,
Men Cat 1/2/3,1,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,0:41:38,303537,344.97020507585,271.18487347153,
Men Cat 1/2/3,2,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:41:48, 23836,263.04605244163,277.14844066702,
Men Cat 1/2/3,3,3273,John,Gatch,Bandwidth.com,0:41:51,153866,302.33686485504,283.1120078625,
Men Cat 1/2/3,4,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:42:39,117544,324.72831934295,289.07557505799,
Men Cat 1/2/3,5,5763,John,Mandrola,Papa John's Racing Team,0:42:59, 201258,330.05789864271,295.03914225347,
Men Cat 1/2/3,6,6239,Keith,Lucas,BRS Racing,0:43:08,209624,304.85338392858,301.00270944896,
Men Cat 1/2/3,7,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:43:15,57060,350.2667462643,306.96627664444,
Men Cat 1/2/3,8,8373,Philip,Webb,Don Walker Cycles Racing,0:43:18,98515,304.46462391271,312.92984383993,
Men Cat 1/2/3,9,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:43:26,199092,362.54862858857,318.89341103541,
Men Cat 1/2/3,10,6218,James,Francisco,Red Zone Cycling,0:43:31, 269260,373.62421077024,324.8569782309,
Men Cat 1/2/3,11,34092,James,Oloughlin,TEAM HUNGRY*,0:43:48,285530,401.85546817389,330.82054542638,
Men Cat 1/2/3,12,3278,Bill,Crank,Crankworks Bicycles/CES,0:43:49, 8075,342.23308516664,336.78411262187,
Men Cat 1/2/3,13,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:44:11, 292244,377.8061316444,342.74767981735,
Men Cat 1/2/3,14,52751,Patrick,Lach,ZWS/Bertolli,0:44:17,145722,380.61026456186,348.71124701284,
Men Cat 1/2/3,15,66086,Geoffrey,Chandler,Speedway Wheelmen,0:44:29,365647,339.0281450067,354.67481420832,
Men Cat 1/2/3,16,8565,Glenn,Francisco,Papa John's Racing Team,0:44:35,116557,330.82785732859,360.63838140381,
Men Cat 1/2/3,17,37745,John,May sr,Papa John's Racing Team,0:44:49,195083,338.87141655599,366.60194859929,
Men Cat 1/2/3,18,43867,Jeffrey,Schepper,Speedway Wheelmen,0:45:13,311601,371.52126996093,372.56551579478,
Men Cat 1/2/3,19,23358,David,Coar,Men of Steel Racing,0:45:14,57399,384.69605132926,378.52908299026,
Men Cat 1/2/3,20,40071,Kevin,Noone,Nuvo,0:45:21,66206,424.02744401788,384.49265018575,
Men Cat 1/2/3,21,2370,James,Turner,Team IPro,0:45:41, 189407,402.91123537051,390.45621738123,
Men Cat 1/2/3,22,23385,Andrew,Klumb,Drakes Coffee,0:45:52,248080,411.1569931004,396.41978457671,
Men Cat 1/2/3,23,28878,Zachary,Ross,Lionhearts Junior Racing,0:45:54, 301225,448.78790890453,402.3833517722,
Men Cat 1/2/3,24,3303,Rick,Toler,Merrill Lynch Cycling,0:45:59,66088,400.83421705937,408.34691896768,
Men Cat 1/2/3,25,3265,Dennis,Barber,Bicycle Station,0:46:26,113491,379.2329524955,414.31048616317,
Men Cat 1/2/3,26,6189,Scott,Bond,Speedway Wheelmen,0:46:28,190551,404.55598263921,420.27405335865,
Men Cat 1/2/3,27,39358,David,Hart,ZWS Bertolli,0:46:43,166902,374.22525148966,426.23762055414,
Men Cat 1/2/3,28,70454,Kenneth,O'day,Two Wheel Tango,0:46:50,51473,424.51639705923,432.20118774962,
Men Cat 1/2/3,29,28882,Jackson,Mcnear,Red Zone Cycling,0:46:58,301315,471.16200174962,438.16475494511,
Men Cat 1/2/3,30,67886,Alan,Willey,Queen City Wheels,0:47:28,296822,494.11043370899,444.12832214059,
Men Cat 1/2/3,31,77262,Jason,Long,Queen City Wheels,0:47:45,385991,433.7184854514,450.09188933608,
Men Cat 1/2/3,32,78628,Tom,Elliott,Team Matthews Racing,0:48:03,345524,470.833024296,456.05545653156,
Men Cat 1/2/3,33,2225,David,Linden,TEAM DAYTON-MERRILL LYNCH CYCLING,0:48:20,190519,479.51782337092,462.01902372705,
Men Cat 1/2/3,34,8448,John,Downey,Gears 4 Beers,0:48:47,9932,511.45893479484,467.98259092253,
Men Cat 1/2/3,35,22845,Jerry,Hayes,Rogue Racing Project 513,0:49:26, 233064,487.0219995462,473.94615811802,
Men Cat 1/2/3,36,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,495.30625981015,479.9097253135,
Men Cat 1/2/3,37,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,505.07536955367,485.87329250899,
Men Cat 1/2/3,38,40072,Steven,Vorderman,DRT Racing,-1LAP,50616,480.02251379734,491.83685970447,
Men Cat 1/2/3,39,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,502.64078533692,497.80042689996,
Men Cat 1/2/3,40,128785,Ryan,Smith,McDonalds Cycling Team,-1LAP,254271,482.89135377672,503.76399409544,
Men Cat 1/2/3,41,23353,Rick,Maier,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,48035,507.79019275708,509.72756129093,
Men Cat 1/2/3,42,80404,Steve,Harpster,Matthews Bicycles,-1LAP,229677,488.49572845118,515.69112848641,
Men Cat 1/2/3,43,56741,Frank,Strang,MVC,-1LAP,316942,601.19554596263,521.6546956819,
Men Cat 1/2/3,44,40320,Marshall,Leininger,Stark Velo,-2LAP,205294,453.6064602925,527.61826287738,
Men Cat 1/2/3/4/5 Junior 10-14,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:22:37,325072,472.71654797181,452.35601334038,
Men Cat 1/2/3/4/5 Junior 10-14,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:23:20,359561,498.62546538124,467.7546027317,
Men Cat 1/2/3/4/5 Junior 10-14,3,78030,Brennan,Foster,Red Zone Cycling,0:23:31,388740,530.87912808722,483.15319212303,
Men Cat 1/2/3/4/5 Junior 10-14,4,8466,Lewis,Gatch,Lionhearts Junior Racing,0:23:58,327078,567.04604185053,498.55178151435,
Men Cat 1/2/3/4/5 Junior 10-14,5,37731,Jacob,Krynock,Lionhearts Junior Racing,0:24:00,323964,567.37934108685,513.95037090568,
Men Cat 1/2/3/4/5 Junior 10-14,6,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:24:30,324656,542.1216987076,529.348960297,
Men Cat 1/2/3/4/5 Junior 10-14,7,77241,Owen,Busch,Lionhearts Junior Racing,0:24:54,387255,598.70456729991,544.74754968832,
Men Cat 1/2/3/4/5 Junior 10-14,8,71303,Jonathan,Steinrock,Red Zone Cycling,0:25:14,388454,654.20277141869,560.14613907965,
Men Cat 1/2/3/4/5 Junior 10-14,9,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:25:45,358628,614.16458127858,575.54472847097,
Men Cat 1/2/3/4/5 Junior 10-14,10,37717,Garrett,Mcnear,Red Zone Cycling,0:26:07,358698,645.60913708991,590.9433178623,
Men Cat 1/2/3/4/5 Junior 10-14,11,37719,Paul,Haley,Red Zone Cycling,0:26:38,281477,670.89794032991,606.34190725362,
Men Cat 1/2/3/4/5 Junior 10-14,12,77243,James,Haubner,Lionhearts Junior Racing,0:27:23,386985,684.34824920213,621.74049664494,
Men Cat 1/2/3/4/5 Junior 10-14,13,61196,Dawson,Mcculley,Lionhearts Junior Racing,0:27:31,359538,726.19935394316,637.13908603627,
Men Cat 1/2/3/4/5 Junior 10-14,14,78031,Peter,Schmidt,Red Zone Cycling,0:27:35,239471,721.33436385872,652.53767542759,
Men Cat 1/2/3/4/5 Junior 10-14,15,63346,Keaton,Adams,WAS Labs Cycling,0:28:03,359202,621.74049664494,667.93626481892,
Men Cat 1/2/3/4/5 Junior 10-14,16,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:28:24,358802,705.03529478604,683.33485421024,
Men Cat 1/2/3/4/5 Junior 10-14,17,77245,Noah,Brossia,Lionhearts,0:28:35,325460,809.67548504908,698.73344360157,
Men Cat 1/2/3/4/5 Junior 10-14,18,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:28:35,386483,767.12202372039,714.13203299289,
Men Cat 1/2/3/4/5 Junior 10-14,19,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:29:52,386812,737.86066894292,729.53062238421,
Men Cat 1/2/3/4/5 Junior 10-14,20,100874,Aiden,Burt,Lionhearts,0:31:25,384308,600,744.92921177554,
Men Cat 1/2/3/4/5 Junior 10-14,21,92539,Molly,Schoeny,Lionhearts,0:33:38,426062,600,760.32780116686,
Men Cat 1/2/3/4/5 Junior 10-14,22,44158,Thomas,Mcdaniel,RedZone,0:33:45,412187,688.55105356096,775.72639055819,
Men Cat 1/2/3/4/5 Junior 10-14,23,61197,Ian,Burt,Lionhearts,0:34:02,358875,600,791.12497994951,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,93549,Cade,Ott,Lionhearts Junior Racing,,415047,786.0175603864,806.52356934083,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,67903,Cameron,Ott,Lionhearts Junior Racing,,386667,665.06722049003,806.52356934083,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,28881,Zane,Ash,Lionhearts Junior Racing,,301021,628.57040860992,806.52356934083,
Men Cat 3,1,20433,Micah,Fritzinger,McDonalds Cycling Team,0:43:18, 290524,358.21596672716,293.58423269474,
Men Cat 3,2,92561,Tilman,Mcdaniel,Crankworks / CES,0:43:27,398111,331.04671211941,297.67125406193,
Men Cat 3,3,67918,Justin,Sorber,DRT Racing,0:43:32,306060,346.91696595838,301.75827542912,
Men Cat 3,4,15205,Kyle,Sumner,Queen City Wheels,0:43:35,184955,385.47331224599,305.84529679632,
Men Cat 3,5,5740,Mike,Kennedy,Bicycle Sport/ Rooibee Red Tea,0:43:39,256322,318.3570008698,309.93231816351,
Men Cat 3,6,49509,Ryan,Eggen,Team IndieBike,0:44:01,363653,376.00727948644,314.0193395307,
Men Cat 3,7,6139,Michael,Seaman,Specialized,0:44:15,32045,357.68505818585,318.1063608979,
Men Cat 3,8,6248,Joseph,Hall,Queen City Wheels,0:44:21,221249,413.79001658814,322.19338226509,
Men Cat 3,9,20827,Kristofer,Karwisch,Bio Wheels Racing,0:44:22,285292,390.5865098837,326.28040363228,
Men Cat 3,10,92562,Andy,Bracke,Queen City Wheels,0:44:34,4541,359.16697949126,330.36742499948,
Men Cat 3,11,13822,Butch,Farrell,Rogue Racing Project ::513::,0:44:40,284835,397.0659714645,334.45444636667,
Men Cat 3,12,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,0:44:42,414241,422.31483959484,338.54146773386,
Men Cat 3,13,89093,Josh,Direen,Paradise Garage Racing,0:44:44,396732,422.25223567488,342.62848910106,
Men Cat 3,14,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:44:44,353428,343.31517227278,346.71551046825,
Men Cat 3,15,56020,Erik,Albers,Speedway Wheelmen,0:44:45,330184,405.18467493954,350.80253183544,
Men Cat 3,16,92082,Mark,Miller,Summit City Bicycles,0:44:45,343740,409.72146692211,354.88955320264,
Men Cat 3,17,28889,Ray,Smith,Clarksville Schwinn Racing,0:44:54,292526,299.37272481484,358.97657456983,
Men Cat 3,18,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:45:05,303145,430.94913705944,363.06359593702,
Men Cat 3,19,78009,James,Frazier,Team Matthews Racing,0:45:16,103874,421.92945153671,367.15061730422,
Men Cat 3,20,8567,Mike,Dulin,unattached,0:45:17,84921,380.99115936099,371.23763867141,
Men Cat 3,21,2613,Nick,Tinsler,Darkhorse Racing,0:45:37,206244,405.38728611241,375.3246600386,
Men Cat 3,22,43873,Galen,Denney,Forever Alone,0:45:42,326568,460.42605465209,379.4116814058,
Men Cat 3,23,69164,Larry,Hughes,VELOSCIENCE Bike Works,0:45:46,89405,415.31746324712,383.49870277299,
Men Cat 3,24,57739,Michael,Adams,WAS Labs Cycling,0:46:00,115151,420.18072663398,387.58572414018,
Men Cat 3,25,61169,Christopher,Carissimi,Bishop's Bicycles,0:46:02,347066,430.39896956822,391.67274550738,
Men Cat 3,26,57715,Darrin,Grosch,Bishops Bicycles,0:46:02,356658,446.44603754842,395.75976687457,
Men Cat 3,27,62239,David,Ferguson,Be Real Sports,0:46:05,304203,437.14997915586,399.84678824176,
Men Cat 3,28,92536,Andrew,Eastman,Headwind Cycling,0:46:19,64286,446.3000589145,403.93380960896,
Men Cat 3,29,208176,Jonathan,Edwards,Bicycle Exchange Indy,0:46:28,391233,455.24222986299,408.02083097615,
Men Cat 3,30,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:46:34,385609,455.39351755149,412.10785234334,
Men Cat 3,31,78035,Michael,Keppler,Speedway Wheelmen,0:46:39,195291,441.98940400242,416.19487371054,
Men Cat 3,32,17728,Thomas,Anderson,Team Hungry*,0:46:41,290824,485.31571837939,420.28189507773,
Men Cat 3,33,70272,Shawn,Aker,Team Six One Four,0:46:43,354944,439.25525607581,424.36891644492,
Men Cat 3,34,37739,Matt,Harbaugh,Team Hungry,0:46:44,302357,426.33206562141,428.45593781212,
Men Cat 3,35,44196,Paul,Neff,Queen City Wheels,0:46:45,331066,423.71076948758,432.54295917931,
Men Cat 3,36,48440,James,Foster,shamrock cycles,0:46:46,305928,505.34309882011,436.6299805465,
Men Cat 3,37,17803,Todd,Lewis,,0:46:47,21117,428.85920490198,440.7170019137,
Men Cat 3,38,28899,Jamie,Williamson,Team Hungry*,0:46:48,298032,458.88309727653,444.80402328089,
Men Cat 3,39,28933,Dave,Placke,Rogue Racing Project,0:46:54,328878,394.11397807611,448.89104464808,
Men Cat 3,40,66882,Bill,Craig,Team Hungry,0:46:58,345768,445.9098001239,452.97806601528,
Men Cat 3,41,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,0:47:08,191478,429.77719439741,457.06508738247,
Men Cat 3,42,66089,Jay,Lorentz,,0:47:11,357342,494.65836401025,461.15210874966,
Men Cat 3,43,33834,Matt,Stierwalt,Rogue Racing Project,0:47:13, 34173,405.80024505372,465.23913011686,
Men Cat 3,44,93537,Nicholas,Benedict,,0:47:14,378957,459.50638582359,469.32615148405,
Men Cat 3,45,13823,Matt,Becher,Rogue Racing Project,0:47:17,364903,464.76347700996,473.41317285124,
Men Cat 3,46,75441,Chad,Murphy,Summit City Bicycles,0:47:22,83066,444.80402328089,477.50019421844,
Men Cat 3,47,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,NOCHIP,365072,421.85434672271,481.58721558563,
Men Cat 3,48,61206,Tim,Lagrange,Team I-Pro,0:47:27,376848,440.47196371778,485.67423695282,
Men Cat 3,49,32117,Jeff,Dunn,SCCA/Starbucks Cycling,0:47:33,309754,470.6037842982,489.76125832002,
Men Cat 3,50,92529,Nathan,Fields,Paradise Garage,0:47:40,273262,462.53325270078,493.84827968721,
Men Cat 3,51,44233,Kipp,Silber,TEAM DAYTON-MERRILL LYNCH CYCLING,0:47:49,287701,447.76931035897,497.9353010544,
Men Cat 3,52,16456,Ryan,Mckinnie,Two Wheel Tango,0:48:00,222912,424.9978422707,502.0223224216,
Men Cat 3,53,43895,Luther,Prater,Speedway Wheelmen,0:48:01,95090,482.85508373808,506.10934378879,
Men Cat 3,54,3283,Layne,Peters,Cap City Cycling,0:48:04,91115,464.44150403406,510.19636515598,
Men Cat 3,55,28976,Christian,Ambjorn,Reser Bicycle,0:48:20, 298154,465.54574913149,514.28338652318,
Men Cat 3,56,83343,Aaron,Marsh,BSM Cycling,0:48:30,367080,506.43393596285,518.37040789037,
Men Cat 3,57,81795,Michael,Moran,Swallow Bicycle Works,0:48:48,275881,496.01113958165,522.45742925757,
Men Cat 3,58,34525,Joel,Ronschke,Team SixOneFour,0:48:55,301026,487.34454122972,526.54445062476,
Men Cat 3,59,71804,Ian,Broadhead,Team Lake Effect,0:49:23,346976,480.1927701643,530.63147199195,
Men Cat 3,60,92762,Luke,Landis,,0:49:24,122491,463.58985459024,534.71849335915,
Men Cat 3,61,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,0:49:28,297740,499.58782383558,538.80551472634,
Men Cat 3,62,34098,Tim,Odonnell,Shamrock Cycles,0:49:28,205702,493.18004662318,542.89253609353,
Men Cat 3,63,44261,Alex,Steinker,BSM Cycling,0:49:43,310918,509.08627593396,546.97955746073,
Men Cat 3,64,34079,Tim,Humbert,Bio-Wheels Racing,-1LAP,135020,520.72526344855,551.06657882792,
Men Cat 3,65,80873,John,Draskovic,Paradise Garage Racing,-1LAP,244325,490.47205312648,555.15360019511,
Men Cat 3,66,66887,Michael,Mullins,Champion City Cycling,-1LAP,344862,474.49838329775,559.24062156231,
Men Cat 3,67,1799,Mike,Otting,7 Hills Racing,-1LAP,26933,482.80668450402,563.3276429295,
Men Cat 3,68,13821,Dave,Mundy,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,284686,497.45475416743,567.41466429669,
Men Cat 3,69,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,-1LAP,202250,491.3344349757,571.50168566389,
Men Cat 3,70,43883,John,Petrov,Rogue Racing Project,-1LAP,304080,513.06465661983,575.58870703108,
Men Cat 3,71,8388,Ryan,Vingris,Queen City Wheels,-2LAP,179029,503.22943365735,579.67572839827,
Men Cat 3,72,34826,John,Wheeler,Shamrock Cycles,-2LAP,206716,535.71698251717,583.76274976547,
Men Cat 3,73,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC-Reser Bicycle,-2LAP,360447,529.25135789982,587.84977113266,
Men Cat 3,74,27573,Christian,Fischer,Ohio Orthopedic / Team 614,-2LAP,41546,400,591.93679249985,
Men Cat 3,75,58524,Brian,Schultz,Mama Mimis P/B Kenda,-3LAP,284685,541.0684310075,596.02381386705,
Men Cat 3,DNF,20826,Kurtis,Fraley,BikeSource,,295857,488.91512020892,600.11083523424,
Men Cat 3,DNF,13837,Corey,Green,ZWS Bertolli,,150266,476.03617186383,600.11083523424,
Men Cat 3,DNF,20486,Jason,Para,cyclesmart,,192923,602.28088788471,600.11083523424,
Men Cat 4/5,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:29:54,286020,431.81954150785,381.39687972506,
Men Cat 4/5,2,8362,Will,Mandrola,Papa John's Racing Team,0:30:21,285197,446.78188403832,386.71929927069,
Men Cat 4/5,3,83340,Mathieu,Sertorio,7 Hills Racing,0:30:29,390686,445.76458984045,392.04171881633,
Men Cat 4/5,4,78010,Justin,Bird,Red Zone Cycling,0:30:34,379185,457.40263708182,397.36413836196,
Men Cat 4/5,5,89692,Chris,Niesen,Bishops Bicycles,0:30:44,391241,453.56016044498,402.6865579076,
Men Cat 4/5,6,37720,Thomas,Francisco,Red Zone Cycling,0:30:48,327052,441.48183415472,408.00897745323,
Men Cat 4/5,7,93093,Edward,Wright,Scum City,0:30:56,403804,463.07108449852,413.33139699886,
Men Cat 4/5,8,77268,Jon,Wolery,Trek Store Cincinnati,0:31:11,362208,467.01437224185,418.6538165445,
Men Cat 4/5,9,28884,Nathan,Ross,Lionhearts Junior Racing,0:31:31,301226,529.9907599484,423.97623609013,
Men Cat 4/5,10,83342,Tyler,Conant,Bicycle Exchange Indy,0:31:36,389918,487.49507299452,429.29865563577,
Men Cat 4/5,11,94831,Jeff,Sack,Monogram,0:31:49,413770,483.546483225,434.6210751814,
Men Cat 4/5,12,69169,Thomas,Mckenna,Team Hungry!,0:31:54,23623,456.83786326766,439.94349472703,
Men Cat 4/5,13,93579,Owen,Stone,VO2 Multisport,0:31:58,405233,416.90931073469,445.26591427267,
Men Cat 4/5,14,13814,Mark,Rucker,Bio Wheels Racing,0:32:09,285039,472.36278137233,450.5883338183,
Men Cat 4/5,15,92528,Nicola,Lamotta,Dayton,0:32:15,399855,449.01493452734,455.91075336394,
Men Cat 4/5,16,92531,Chad,Shackelford,Team Hungry,0:32:21,413772,475.1747722217,461.23317290957,
Men Cat 4/5,17,78021,Adam,Glass,Don Walker,0:32:25,387770,532.08303923126,466.5555924552,
Men Cat 4/5,18,71393,Jason,Renschler,Bicycle Outfitters Indy,0:32:27,226357,543.40055528755,471.87801200084,
Men Cat 4/5,19,66901,Dan,Monnig,Paradise Garage Racing,0:32:30,360888,540,477.20043154647,
Men Cat 4/5,20,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:32:32,60099,463.17331277969,482.5228510921,
Men Cat 4/5,21,92530,Corey,Spilman,,0:32:35,410278,480.91056047348,487.84527063774,
Men Cat 4/5,22,22015,David,Rich,TEAM DAYTON-MERRILL LYNCH CYCLING,0:32:39,231392,484.50407962788,493.16769018337,
Men Cat 4/5,23,85047,Steve,Czerwinski,STAMPEDE!,0:32:39,354828,528.01725823468,498.49010972901,
Men Cat 4/5,24,44187,Maxwell,Savage,Lionhearts Junior Racing,0:32:42,323824,593.21928104599,503.81252927464,
Men Cat 4/5,25,91585,Zachary,Young,Bishops Bicycle,0:32:48,394299,563.02389319292,509.13494882027,
Men Cat 4/5,26,97683,Joshua,Bozue,,0:32:48,366309,457.11125231965,514.45736836591,
Men Cat 4/5,27,124736,Eric,Hess,,0:32:51,428901,494.67500373803,519.77978791154,
Men Cat 4/5,28,88184,Grant,Inglis,University of Cincinnati,0:32:58,283472,540.19302358482,525.10220745718,
Men Cat 4/5,29,77253,Seth,Nuckols,Bishops Bicycles,0:33:09,352386,569.34517165939,530.42462700281,
Men Cat 4/5,30,96553,Frank,Dejulius,Fleet Feet Sports - Cincinnati,0:33:16,314864,547.42048866879,535.74704654844,
Men Cat 4/5,31,80409,Boris,Yanovsky,Queen City Wheels,0:33:20,389225,519.55133632064,541.06946609408,
Men Cat 4/5,32,80873,John,Draskovic,Paradise Garage Racing,0:33:30,244325,490.47205312648,546.39188563971,
Men Cat 4/5,33,32176,Cameron,Fisk,Red Zone Cycling,0:33:33,302078,552.69807513641,551.71430518534,
Men Cat 4/5,34,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:33:35,358574,485.83227915708,557.03672473098,
Men Cat 4/5,35,66900,Noah,Hutson,Backroom Coffee Roasters,0:33:52,360139,544.75371011908,562.35914427661,
Men Cat 4/5,36,5723,Andrew,Rademacher,Lionhearts Junior Racing,0:34:09,267448,549.72973192049,567.68156382225,
Men Cat 4/5,37,4259,Bryan,Ralston,Ghisallo,0:34:10,270714,543.6038585948,573.00398336788,
Men Cat 4/5,38,80439,Arthur,Haan,DRT Racing,0:34:22,372827,563.9740396927,578.32640291351,
Men Cat 4/5,39,92541,Benjamin,Leichty,,0:34:23,400633,557.61641609339,583.64882245915,
Men Cat 4/5,40,92534,Glen,Borkowski,,0:34:32,408364,539.41105386563,588.97124200478,
Men Cat 4/5,41,100875,Ryan,Mcloughlin,,0:34:41,398250,540,594.29366155042,
Men Cat 4/5,42,96558,Topher,Bell,,0:34:51,416063,605.98650497212,599.61608109605,
Men Cat 4/5,43,51696,Jeff,Smart,Fit Livin',0:35:05,350026,498.61423849861,604.93850064168,
Men Cat 4/5,44,56021,Eric,Buchakjian,Hungry*,0:35:07,355918,601.83361526182,610.26092018732,
Men Cat 4/5,45,97690,Ben,Monsma,Don Walker Cycles Racing,0:35:20,350030,608.47331330116,615.58333973295,
Men Cat 4/5,46,13830,Bill,Meek,Don Walker,0:35:21,285149,547.24921680765,620.90575927859,
Men Cat 4/5,47,66889,James,Dennedy,Ghisallo Cycling Team Inc.,0:35:22,101932,540,626.22817882422,
Men Cat 4/5,48,77957,Roger,Sapp,Team Lake Effect,0:35:22,387997,514.00545748505,631.55059836985,
Men Cat 4/5,49,98656,Alec,Tamplin,Team Hungry,0:35:38,454161,540,636.87301791549,
