Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men Jnrs m9-10,2,2,,
CrossReno,2016-10-1,Men Junior 09-14,10,11,692.84772258821,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men jnrs M9-10 35+ P/1/2/3/4,2,2,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men M9-10,2,2,,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),13,17,684.8255191737,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men M9-10 Jnrs,1,2,,
Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),7,10,680.62271734466,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men M9-10 Jnrs,1,1,,
Little Big Festival Cyclocross Race,2017-05-28,Men Junior 1-16 Open,5,8,613.53273940679,
Sagebrush Cyclocross #1,2017-09-23,Men 1-16 Open,9,11,708.5,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,11,12,750.7458886928,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,11,16,696.44236827008,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men Juniors 9-16 Open,7,11,558.32135040659,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Junior 1-16 Open,11,12,775.72702970591,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,10,13,809.99657038646,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,11,15,728.32705909028,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Juniors 1-16 Open,6,7,607.0895564946,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,15,20,713.47232813773,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,29,36,619.65828130249,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Juniors Open,1,5,,
RenoCross,2018-09-19,Men Junior 11-12 Open,1,1,,
Sagebrush #3,2018-11-3,Men Juniors Open,2,3,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Juniors Open,1,2,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,10,21,673.46075771593,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,4,12,651.86015256367,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,7,18,611.57211049988,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,6,20,593.20386218271,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,6,17,601.15637388142,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Junior 8-18 open,1,3,,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,13,15,761.99802400735,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 10-14,7,14,619.55498055659,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Elite 19+ Cat 4/5,3,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,4,9,614.68351423249,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 4/5,3,6,456.29031854631,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 4/5,1,4,,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 4/5,7,7,618.83009642425,
