Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,1,58534,Garrett,Tanner,,28:37:00,,465.4892163872,458.0659098977,
C Men,2,87595,Brandon,Castelli,,28:37:00,,502.50364607889,469.77077991231,
C Men,3,104496,Gavin,Saffian,,28:39:00,,574.19956532475,481.47564992693,
C Men,4,55522,Matt,Rush,,29:00:00,,540,493.18051994154,
C Men,5,87886,Cassidy,Mountjoy,,29:21:00,,596.14413274889,504.88538995616,
C Men,6,111425,Mike,Umbarger,,29:32:00,,515.50378807647,516.59025997077,
C Men,7,101118,Shinnosuke,Hasegawa,,29:51:00,,485.56332857044,528.29512998539,
C Men,8,65590,Miguel,Diaz,,30:25:00,,471.37884737821,540,
C Men,9,118504,Austin,Griffith,,30:48:00,,540,551.70487001461,
C Men,10,118505,Matt,Bair,,31:47:00,,540,563.40974002923,
C Men,11,118506,Keith,Kimbrough,,33:20:00,,540,575.11461004384,
C Men,12,118507,Davide,Di cillo,,33:54:00,,540,586.81948005846,
C Men,13,117447,Nate,Thalhamer,,34:08:00,,540,598.52435007307,
C Men,14,51922,Eric,Acuna,,34:44:00,,540,610.22922008769,
C Men,15,118508,Michael,Gaughan,,19:02,,540,621.9340901023,
C Men 35+,1,22259,Ryan,Mowbray,,28:26:00,,540,430.96107374081,
C Men 35+,2,15311,Ryan,Parker,,28:46:00,,540,444.59093952321,
C Men 35+,3,117451,Ryan,Harding,,29:14:00,,540,458.22080530561,
C Men 35+,4,116055,Peter,Gulezian,,29:18:00,,426.68365198087,471.850671088,
C Men 35+,5,116056,Jeff,Dickison,,29:39:00,,441.03908379109,485.4805368704,
C Men 35+,6,75534,Dan,Parkinson,,30:02:00,,460.43680419248,499.1104026528,
C Men 35+,7,51965,Rahi,Kamfar,,30:30:00,,538.80844367891,512.7402684352,
C Men 35+,8,71449,Blake,Ridgway,,30:54:00,,483.63170338749,526.3701342176,
C Men 35+,9,113623,John,Iverson,,30:56:00,,565.78808703478,540,
C Men 35+,10,41257,Michael,Gyetvan,,31:30:00,,534.17477721455,553.6298657824,
C Men 35+,11,13897,Tim,Brown,,32:08:00,,449.20694304162,567.2597315648,
C Men 35+,12,118509,Rob,Stender,,32:15:00,,540,580.8895973472,
C Men 35+,13,87897,Todd,Skabelund,,32:47:00,,562.54731864501,594.5194631296,
C Men 35+,14,106949,Shane,Davis,,35:50:00,,613.27970106337,608.149328912,
C Men 35+,15,118510,Joe,Vicencio,,38:04:00,,540,621.77919469439,
C Men 35+,16,87898,Dennis,Brodowski,,16:56,,576.11585654622,635.40906047679,
C Women,1,101168,Abigail,Smyth,,33:06:00,,537.23432902365,564.97281825995,
C Women,2,111482,Sara,Grenier,,34:21:00,,696.00839850953,593.3152121733,
C Women,3,117252,Margaret,Wright,,34:32:00,,650,621.65760608665,
C Women,4,51890,Pilar,Rand,,28:24:00,,650,650,
C Women,5,113618,Tara,Williams,,29:06:00,,650,678.34239391335,
C Women,6,118502,Paulette,Trinh,,29:56:00,,650,706.6847878267,
C Women,7,118503,Laurel,Danzell,,34:00:00,,650,735.02718174005,
Cat B Women,1,58186,Erin,Stone,,45:57:00,,,,
Cat B Women,2,105760,Shanna,Sauer,,46:10:00,,,,
Cat B Women,3,117444,Leah,Ricci,,48:23:00,,,,
Cat B Women,4,53977,Jenn,Tomlinson,,41:58:00,,,,
Elite (A) Men,1,142248,Max,Judelson,,1:00:31,,233.30402596739,200.94156295039,
Elite (A) Men,2,2790,Scott,Chapin,,1:00:33,,228.04332354751,213.52261467366,
Elite (A) Men,3,23233,Kurt,Wolfgang,,1:02:30,,248.96120108973,226.10366639693,
Elite (A) Men,4,3873,Michael,Hosey,,1:02:47,,223.67138282857,238.6847181202,
Elite (A) Men,5,12505,Alex,Work,,1:03:20,,247.8581667806,251.26576984348,
Elite (A) Men,6,12567,Cameron,Falconer,,1:03:22,,255.70962484989,263.84682156675,
Elite (A) Men,7,65561,Ranier,Schaefer,,1:04:40,,272.74839027046,276.42787329002,
Elite (A) Men,8,79734,Brad,Handel,,1:04:45,,310.55806627884,289.00892501329,
Elite (A) Men,9,71667,Justin,Paulson,,1:04:47,,316.30729363714,301.58997673656,
Elite (A) Men,10,7674,Brian,Staby,,1:05:27,,290.21834160187,314.17102845983,
Elite (A) Men,11,64361,Samuel,Guzman,,1:05:55,,289.00892501329,326.7520801831,
Elite (A) Men,12,41228,Peter,Koch,,1:06:43,,382.74984550215,339.33313190637,
Elite (A) Men,13,73650,Brandon,Harrison,,1:01:08,,379.99175568707,351.91418362964,
Elite (A) Men,14,5401,Alexander,Jackson,,1:02:18,,304.59773964605,364.49523535291,
Elite (A) Men,15,54103,Daryl,Rogers,,1:02:22,,313.85147053624,377.07628707618,
Elite (A) Women,1,160926,Caroline,Nolan,,41:21:00,,377.6443458892,371.61728018163,
Elite (A) Women,2,111475,Kathleen,Bryan,,43:04:00,,462.52243967276,401.39601530681,
Elite (A) Women,3,12393,Kristin,Drumm,,43:32:00,,398.55748171013,431.17475043199,
Elite (A) Women,4,60843,Jessica,Culnane,,43:17:00,,466.07894705066,460.95348555717,
Elite (A) Women,5,377,Kelly,Chang,,44:43:00,,459.38453144159,490.73222068236,
Elite (A) Women,6,32965,Heather,Pugh,,46:01:00,,518.24857140003,520.51095580754,
Junior Men 10-14,1,37719,Paul,Haley,,31:11:00,,,,
Junior Men 15-18,1,117256,Henry,Moore,,27:26:00,,,,
Junior Men 15-18,2,117257,Forest,Murnane,,28:02:00,,,,
Junior Men 15-18,3,35409,Zachary,Gottesman,,30:26:00,,,,
Junior Men 15-18,4,105191,Kobi,Gyetvan,,35:44:00,,,,
Junior Women,1,117273,Isabella,Brunner,,28:24:00,,,,
Junior Women,2,117448,Ainslee,Dalzell,,34:21:00,,,,
Masters 35+ Women,1,86429,Emily,Sportsman,,43:28:00,,,,
Masters 35+ Women,2,61433,Michelle,Nightengale,,43:28:00,,,,
Masters 45+ Women,1,35510,Renee,Shelton,,47:42:00,,,,
Masters 45+ Women,2,118516,Bridgette,Week,,46:21:00,,,,
Masters A 35+,1,81425,Ryan,Grenier,,50:40:00,,289.75605765354,261.42214275474,
Masters A 35+,2,87590,Sage,Aldebaran,,50:46:00,,302.91032853966,272.85178562895,
Masters A 35+,3,1723,Henry,Kramer,,51:08:00,,287.27312828811,284.28142850316,
Masters A 35+,4,25936,Jason,Benford,,51:25:00,,331.84929017852,295.71107137737,
Masters A 35+,5,118513,Mat,Young,,52:21:00,,330,307.14071425158,
Masters A 35+,6,12471,Anthony,Coando,,52:55:00,,388.17004640216,318.57035712579,
Masters A 35+,7,56322,Nicholaus,Sloan,,53:57:00,,330,330,
Masters A 35+,8,13141,James,Coates,,54:17:00,,256.71261036195,341.42964287421,
Masters A 35+,9,5213,Eric,Russell,,55:19:00,,345.15400739954,352.85928574842,
Masters A 35+,10,41264,Joel,Sellman,,55:39:00,,355.20129337738,364.28892862263,
Masters A 35+,11,36759,Justin,Bucktrout,,55:40:00,,312.90154752772,375.71857149684,
Masters A 35+,12,79897,Kevin,Comerford,VSRT,59:04:00,,461.79023559517,387.14821437105,
Masters A 45+,1,12519,Mark,Howland,,52:37:00,,299.02811840546,263.08765219904,
Masters A 45+,2,2278,Dan,Harting,,52:37:00,,420,275.60728367057,
Masters A 45+,3,14458,Robert,Meighan,,52:46:00,,307.28673481639,288.12691514209,
Masters A 45+,4,12347,Norm,Kreiss,,53:22:00,,291.1036759167,300.64654661362,
Masters A 45+,5,13145,Patrick,Myall,dfL,53:23:00,,322.22980159828,313.16617808515,
Masters A 45+,6,46366,Matt,Shelton,,53:30:00,,309.19614610464,325.68580955668,
Masters A 45+,7,82774,Mike,Warren,,53:32:00,,329.91102049249,338.20544102821,
Masters A 45+,8,7545,David,Tricamo,,54:09:00,,338.20544102821,350.72507249974,
Masters A 45+,9,4049,Mark,Mastoras,,55:02:00,,388.44270756313,363.24470397127,
Masters A 45+,10,12008,Jim,Gentes,,55:52:00,,374.85420363647,375.76433544279,
Masters A 45+,11,13281,John,Cheetham,,56:27:00,,420,388.28396691432,
Masters A 45+,12,12968,Tom,Taylor,,59:56:00,,412.57549784108,400.80359838585,
Masters A 45+,13,12550,Hans,Kellner,,53:06:00,,441.95241065937,413.32322985738,
Masters B 35+,1,85727,Gerardo,Ferrando,Mission Cycling,41:42:00,,413.361024628,355.6865600753,
Masters B 35+,2,66255,Willem,Vanderwerff,,41:43:00,,355.10997988457,372.63875624726,
Masters B 35+,3,18933,Eric,Brockway,,41:44:00,,432.14641945271,389.59095241922,
Masters B 35+,4,39627,Patrick,Miller,C3 Twenty20 Cycling,41:45:00,,409.85688559684,406.54314859117,
Masters B 35+,5,96314,Marcus,Catano,,43:02:00,,440.89508187016,423.49534476313,
Masters B 35+,6,18986,Erik,Callarman,,44:20:00,,600.71267239954,440.44754093508,
Masters B 35+,7,11996,Ian,Dewar,,45:32:00,,559.68641333275,457.39973710704,
Masters B 35+,8,51932,Charles,Himes,,46:38:00,,509.18025348806,474.35193327899,
Masters B 35+,9,74726,Daniel,Cross,,33:38:00,,440,491.30412945095,
Masters B 35+,10,101484,Jay,Ruzicka,,33:52:00,,600.95289399997,508.2563256229,
Masters B 45+,1,39404,Rob,Pitchford,,40:39:00,,397.43850872829,360.89272077258,
Masters B 45+,2,75962,Steve,Hindman,Pen Velo,42:04:00,,433.73901449145,370.74393397715,
Masters B 45+,3,105226,Mike,Wood,,43:23:00,,475.43409906024,380.59514718172,
Masters B 45+,4,70728,Sean,Watkins,,43:17:00,,420,390.44636038629,
Masters B 45+,5,118511,Tomas,Fox,,43:29:00,,420,400.29757359086,
Masters B 45+,6,79708,Erik,Week,,44:10:00,,401.94496862814,410.14878679543,
Masters B 45+,7,13149,Edward,Miszkiewicz,,44:58:00,,542.32210198421,420,
Masters B 45+,8,118512,Michael,Dalzall,,45:26:00,,420,429.85121320457,
Masters B 45+,9,96486,Patrick,Oconnell,,45:39:00,,483.46098535921,439.70242640914,
Masters B 45+,10,117456,Jim,Keene,,36:40:00,,420,449.55363961371,
Masters B 45+,11,61539,Mike,Johnson,,37:40:00,,514.50691338551,459.40485281828,
Masters B 45+,12,12970,Rich,Gutierrez,,45:22:00,,420,469.25606602285,
Masters Men 55+,1,12622,Dane,Grant,,28:39:00,,402.39155511037,404.532411983,
Masters Men 55+,2,27726,Thom,Fox,,30:03:00,,436.05715389946,428.05621243554,
Masters Men 55+,3,24198,Brent,Harris,,30:18:00,,509.99266426684,451.58001288807,
Masters Men 55+,4,2432,Paul,Sadoff,,30:18:00,,489.89639838591,475.10381334061,
Masters Men 55+,5,51945,Willie,Dommen,,30:51:00,,540,498.62761379315,
Masters Men 55+,6,96315,Willie,Curran,,31:03:00,,475.02293532451,522.15141424568,
Masters Men 55+,7,117258,Bill,Dewolf,,31:54:00,,540,545.67521469822,
Masters Men 55+,8,28106,Howard,Hesterberg,,28:03:00,,507.35882920038,569.19901515076,
Mens B,1,98353,Miles,Daley,,47:51:00,,400,343.42492474473,
Mens B,2,104234,Ario,Bigattini,,47:58:00,,390.68778994719,351.25230725709,
Mens B,3,72359,Geoffrey,Colburn,,47:59:00,,405.93099022394,359.07968976946,
Mens B,4,116059,Justin,Eagleton,,47:59:00,,447.06318827971,366.90707228182,
Mens B,5,19049,Dave,Carr,,48:33:00,,406.15697946334,374.73445479419,
Mens B,6,56653,Aaron,Spindell,Superpro Racing,48:55:00,,409.71350106733,382.56183730655,
Mens B,7,118514,Jim,Pavlichek,,49:08:00,,400,390.38921981891,
Mens B,8,111463,Geoff,Best,,49:12:00,,433.79210156524,398.21660233128,
Mens B,9,69220,Jerry,Mcnamara,,49:43:00,,400,406.04398484364,
Mens B,10,85757,Kenneth,Ho,,50:54:00,,465.13526226333,413.87136735601,
Mens B,11,118515,Thomas,Switzer,,50:58:00,,400,421.69874986837,
Mens B,12,73697,Sean,Chon,,50:58:00,,406.40714100866,429.52613238073,
Mens B,13,54217,Chad,Cheadle,,51:10:00,,449.2610437265,437.3535148931,
Mens B,14,78496,Ian,Conover,,52:19:00,,440.03242079073,445.18089740546,
Mens B,15,5108,Eric,Lonowski,,41:43:00,,399.40262353815,453.00827991782,
Mens B,16,79708,Erik,Week,,7:13,,401.94496862814,460.83566243019,
Singlespeed A (Open),1,37363,Ryan,Rinn,,1:03:38,,,,
Singlespeed A (Open),2,76240,Matt,Rossi,,1:03:48,,,,
Singlespeed A (Open),3,111447,Alex,Trevena,,1:05:19,,,,
Singlespeed A (Open),4,24156,Yuri,Hauswald,,1:00:34,,,,
Singlespeed A (Open),5,12550,Hans,Kellner,,1:05:42,,,,
Singlespeed B,1,51902,Zach,Bass,,47:09:00,,439.36446107616,377.52579107507,
Singlespeed B,2,35520,Josh,Baumsteiger,,48:49:00,,500,395.36735476235,
Singlespeed B,3,86440,Scott,Sportsman,,49:14:00,,436.30295254698,413.20891844963,
Singlespeed B,4,38912,Dan,Lee,,49:35:00,,456.7765548771,431.05048213692,
Singlespeed B,5,71482,Jess,Couch,Comare Cycles,49:43:00,,433.65002438451,448.8920458242,
Singlespeed B,6,96314,Marcus,Catano,,49:45:00,,440.89508187016,466.73360951148,
Singlespeed B,7,35487,Doug,Gelatti,,51:37:00,,508.08116995539,484.57517319877,
Singlespeed B,8,88528,Johnny,Ruggeri,,51:38:00,,466.73360951148,502.41673688605,
Singlespeed B,9,51921,Garret,Tanner,,53:26:00,,481.46973109794,520.25830057334,
Singlespeed B,10,2510,Caitlin,Trahan,,54:37:00,,506.28503098301,538.09986426062,
Singlespeed B,11,71489,Felix,Riesenberg,,47:36:00,,616.85813181089,555.9414279479,
