Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Women Cat 1/2/3/4 Senior ,2,5,,
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,14,17,590.625,
Cyclehaus Tough Cross,2011-10-16,Women Cat 1/2/3/4 Senior ,1,4,,
Cyclehaus Tough Cross,2011-10-16,Women Cat 3/4 Senior ,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,7,8,532.05969143363,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,2,8,515.66236038054,
WNX racing series #2,2012-10-10,Women Cat 3  ,1,1,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,5,8,452.44918463822,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,2,6,525.55977661709,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,6,7,511.76592041681,
Georgetown Cyclocross Festival,2012-11-11,Women Cat3/4  ,1,6,517.15830777213,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,2,13,500.20833333333,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,3,7,496.07933567495,
Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,2,9,492.58362106901,
Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,5,5,,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,1,9,503.65830777213,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,4,5,,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,4,7,506.36786378334,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,3,7,477.75510748978,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,5,10,484.4717800794,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,13,15,603.31837334124,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,4,12,452.98684770095,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,11,13,478.9735511163,
Cyclcross Scuffle,2014-10-18,Women Open,5,11,493.61363167334,
Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,5,7,494.56819541585,
Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,6,7,463.96273901931,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,10,13,554.67453834359,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,7,13,525.03317275915,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,6,14,461.81099770829,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,6,12,475.99341385315,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,11,14,536.1294955919,
Black Friday Cross Day 1,2014-11-28,Women Open,1,5,,
Black Friday Cross Day 2,2014-11-29,Women Open,1,8,462.89154978874,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,9,13,542.68316243109,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,8,14,460.60388353804,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,8,16,466.65234391278,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,7,14,461.35631649735,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,6,26,414.19303853017,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,10,13,543.92313551005,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,11,16,530.5532455558,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,10,13,551.12989497283,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,24,29,488.38327902514,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,12,13,561.91565236068,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,20,20,491.21078664246,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,17,17,494.49276472876,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,17,18,452.49852030417,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,17,18,463.28231066673,
