Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,12,16,645.79649531609,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,9,13,671.50677480355,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,7,9,720.34142016975,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,2,14,572.68645896334,
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,4,16,588.4520716923,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,5,21,582.92181299083,
Lion Cross,2013-10-20,Men Junior10-14  9-13,36,36,785.25070741014,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,8,18,599.35026702359,
NasCross,2013-11-10,Men Junior10-14  13Sep,5,36,540.672150005,
NCCX #7,2013-11-16,Men Junior10-14  1-18,10,29,596.73601663903,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,5,16,559.93923634413,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,5,16,564.93619626995,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,8,22,589.9413028092,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,8,23,562.08311504264,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,13,21,644.84190766953,
NCCX Race #12,2014-01-4,Men Junior10-14  118,6,16,567.80023875086,
NCCX #13,2014-01-5,Men Junior10-14  118,4,24,523.39924417729,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,8,22,565.74745261885,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,8,17,578.4833033183,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,4,9,617.97436570003,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,3,9,590.09966598005,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,2,10,600.21514123405,
Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,2,18,586.91678796603,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,1,10,596.1793851317,
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,2,10,579.4541422352,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,DNF,85,640.34743828456,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,2,10,566.40470659137,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,2,17,558.09517562564,
Lion Cross 2014,2014-11-16, Men   4/5,59,71,651.22219937357,
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,2,13,543.94358925465,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,4,14,616.51394497633,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,6,12,644.69532331815,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,2,16,545.39174898622,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,3,14,574.02926383827,
GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,1,14,576.33725033389,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,2,16,531.90894177614,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,2,13,544.11523315937,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,2,17,496.99647807721,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,2,17,511.41676358087,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,2,9,557.97057475445,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,2,9,557.97057475445,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,2,9,540.36653233832,
NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,2,6,558.53485373011,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,3,8,587.60455441672,
NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,2,9,521.17966244099,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,3,11,524.08352602776,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,4,14,522.10509267278,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,3,11,512.26584668565,
NCCX Race #9,2015-11-22,Men Cat 4/5,61,71,647.45755852864,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,4,12,552.11790408625,
NCCX Race #10,2015-12-6,Men Cat 4/5,49,59,655.51104456038,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,3,11,526.98102524785,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,7,13,600,
US National Championships Day 5,2016-01-9,Men Junior 13-14,45,74,533.38404434548,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,DNF,8,767.95639212347,
