Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,62,71,657.50072421725,
Tacchino CX,2015-11-8,Beginner Men,67,100,611.48873166326,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,24,44,561.27485281542,
VACX State Championships,2015-11-29,Cat 4/5,16,28,540.03271589174,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,35,90,504.81513157604,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,1,40,462.78453189629,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,18,25,513.53605641546,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,13,40,473.32798920125,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,19,32,426.06131996478,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,62,74,499.56856100167,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,18,87,427.24885254438,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,31,49,464.69968785677,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,36,82,514.02971104729,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,6,29,411.39268282516,
VACX Darden Towe ,2016-11-20,Men MENS 45+,6,16,364.19154418049,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,10,37,417.24554732775,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,21,110,407.54483767072,
Capital 'Cross Classic,2016-12-4,Men Master 45+,25,37,433.08940520535,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,7,42,403.26810226829,
BikenetiCX,2016-12-11,Open Singlespeed,26,37,538.2257872456,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,40,363.69901222581,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DQ,49,726.62897115243,
SykeloCross,2017-09-24,Men Open Singlespeed,13,20,463.35382676198,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,4,77,349.72799748912,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,20,75,426.92445827297,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,24,391.1873910477,
DCCX Day 2,2017-10-22,Men Cat 4,6,71,398.45597049161,
DCCX Day 2,2017-10-22,Men Open Singlespeed,26,57,399.74963091549,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,45,359.16105970933,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,28,338.16629343643,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,23,378.0773978496,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,32,368.45207303474,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,4,14,359.13501138493,
Capital 'Cross Classic,2017-12-3,Men Cat 3,19,33,421.93513532058,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,26,394.97019199258,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,36,407.50119188741,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,2,26,383.68236190778,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,45,364.67350048391,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,69,394.98600262882,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,1,63,333.56174079758,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,30,52,451.60974247147,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,58,348.35196497365,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,37,364.03125155175,
Tacchino Cyclocross,2018-10-28,Men Cat 3,21,25,455.3196514916,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,77,336.42071696577,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,60,320.40966355659,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,49,337.12366503741,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,60,362.74468136792,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,DNF,28,567.71110211485,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,5,10,401.48556869725,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,11,24,438.89488014035,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,14,441.88639259874,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,9,27,369.47137977366,
DCCX - Day 1,2019-10-19,Men Masters 50+,18,37,401.78842918048,
DCCX - Day 2,2019-10-20,Men Masters 50+,17,20,456.73462702768,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,9,24,377.11958218704,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,12,366.34596780522,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,9,27,336.27421800491,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,7,21,317.03754245013,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,9,24,390.30778670722,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,35,44,472.26892247026,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,13,40,389.57214588979,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,8,20,375.30585612583,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,12,461.28575778169,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,5,19,343.49206695548,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,10,18,416.76520956446,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,11,409.09625783033,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,8,25,353.28931271093,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,5,17,352.78550009855,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,9,36,329.21985178824,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,20,34,422.85287054471,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,10,375.11160010468,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,8,16,382.63189406191,
Cunningham Cross,2022-11-5,Junior Boys 15-18,8,8,397.75,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,13,419.62395380864,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,17,21,440.82205584892,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,46,51,514.51804006402,
DCCX,2023-09-9,Men Master 50+,16,36,377.84947833472,
DCCX,2023-09-9,Men Senior Singlespee,DNF,32,553.45938311652,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,7,19,382.74434798404,
BikenetiCX,2023-10-29,Men Master 50+ 50+,12,22,394.35057866349,
BikenetiCX,2023-10-29,Men Singlespeed Open,20,29,448.14806978215,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,5,18,377.20423733893,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,3,13,380.08572109421,
Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,3,8,406.60881433611,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,15,31,379.77995649896,
