Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior - 1-18,1,27685,Troy,Strickland,InfoVista,,,,,
Junior - 1-18,2,27684,Kyle,States,,,269798,,,
Junior - 1-18,3,27686,Austin,Horning,,,299671,,,
Junior - 1-18,4,31572,Kyle,Denison,,,303671,,,
Junior - 1-18,5,20936,Nathan,Gallardo,,,,,,
Junior - 1-18,6,27687,Dylan,Gong,,,516788,,,
Men - 03,1,6898,Ken,Gallardo,Peninsula Velo/Pomodoro,,,359.90456235621,301.92178946495,
Men - 03,2,12405,Joe,Miller,Taleo Racing,,,352.81947377655,318.26815788746,
Men - 03,3,12492,Kea,Hunt,Berkeley Bicycle Club (BBC),,251869,357.4748694521,334.61452630996,
Men - 03,4,23156,Matthew,Price,,,266988,355.31197252998,350.96089473247,
Men - 03,5,5479,Barbara,Howe,,,129067,336.53095282781,367.30726315498,
Men - 03,6,1499,Michael,Tonkinson,Alto Velo Racing Club,,186081,479.73268068117,383.65363157749,
Men - 03,7,13192,Darren,Chamberlain,Taleo Racing,,,431.96979423628,400,
Men - 03,8,17546,Thomas,Mansell,Team Oakland Cycling,,,450.6884801079,416.34636842251,
Men - 03,9,24495,Brad,Wilson,Team Mad Cat,,,472.6554949797,432.69273684502,
Men - 03,10,39844,Nathanael,Christensen,Delta Velo,,239919,400,449.03910526753,
Men - 03,11,39845,Garth,Jackson,Alta Alpina Cycling Club,,247512,400,465.38547369004,
Men - 03,12,12501,Karl,Knutson,FresnOakland,,,497.99610829123,481.73184211254,
Men - 03,13,39846,Joseph,Christensen,Junior Elite Talent Squad,,240832,400,498.07821053505,
Men - 03 - Master - 35-99,1,12745,Michael,Fee,Kaiser Permanente/ Team Oakland Cycling,,75599,363.2868198737,329.83375202332,
Men - 03 - Master - 35-99,2,12682,Dylan,Mcreynolds,Berkeley Bicycle Club (BBC),,23832,369.04356705724,339.01427268805,
Men - 03 - Master - 35-99,3,12674,Ian,Moore,Berkeley Bicycle Club (BBC),,166860,402.94878861958,348.19479335277,
Men - 03 - Master - 35-99,4,22304,Justin,Morgan,,,25053,392.12676911138,357.37531401749,
Men - 03 - Master - 35-99,5,12691,Kieran,Sherlock,Webcor/Alto Velo,,,424.41888318037,366.55583468222,
Men - 03 - Master - 35-99,6,39848,William,Yongman,Squadon Abrazzo,,,440,375.73635534694,
Men - 03 - Master - 35-99,7,39837,Joshua,Lerner,Fusion Sport USA,,206346,440,384.91687601166,
Men - 03 - Master - 35-99,8,4059,David,Krattli,PBS Inc.,,19781,396.3484901659,394.09739667639,
Men - 03 - Master - 35-99,9,20994,Mike,Upchurch,Team Mad Cat,,283109,449.57467012008,403.27791734111,
Men - 03 - Master - 35-99,10,23133,Ed,Lai,Kaiser/Team,,204450,419.38147251022,412.45843800583,
Men - 03 - Master - 35-99,11,12422,Jonathan,Hunt,Team Freewheel Bike Shop,,260123,449.31799239217,421.63895867055,
Men - 03 - Master - 35-99,12,12757,Troy,Evans,,,284292,408.35878028085,430.81947933528,
Men - 03 - Master - 35-99,13,12549,Brad,Roberts,,,650631,448.93563847449,440,
Men - 03 - Master - 35-99,14,34697,Myron,Reyes,SLO Nexus-Gym One,,141386,388.56402088091,449.18052066472,
Men - 03 - Master - 35-99,15,31602,Kevin,Denison,,,303642,490.89874392403,458.36104132945,
Men - 03 - Master - 35-99,16,12837,Mike,Mathis,Team Mad Cat,,,538.91297513689,467.54156199417,
Men - 03 - Master - 35-99,17,25510,Kentaro,Inoue,,,145816,436.63326617062,476.72208265889,
Men - 03 - Master - 35-99,18,18138,Scott,Shipman,Altecca 40,,,493.22643362688,485.90260332361,
Men - 03 - Master - 35-99,19,38201,Leroy,Zampa,,,39389,555.73384924667,495.08312398834,
Men - 03 - Master - 35-99,20,24381,Vee,Bhopla,www.teammadcat.com,,258303,588.55967281016,504.26364465306,
Men - 03 - Master - 35-99,21,12699,Juan,Ortiz,,,26838,515.64920731324,513.44416531778,
Men - 03 - Master - 35-99,22,27704,Dwight,Walter,,,,484.80289267716,522.62468598251,
Men - 03 - Master - 35-99,23,12700,Albert,Reinhardt,,,218545,424.5930736837,531.80520664723,
Men - 03 - Master - 35-99,24,10331,Joel,Smith,,,,510.9116538529,540.98572731195,
Men - 03 - Master - 35-99,25,27678,Mario,Miramontes,Team White Kitty,,302141,603.44454607055,550.16624797668,
Men - 03 - Master - 45-99,1,35568,Jeff,Anderson,,,68739,415.21075004451,349.62247692729,
Men - 03 - Master - 45-99,2,12749,John,Knutson,Stover Seed,,,416.50994461333,361.47497902481,
Men - 03 - Master - 45-99,3,34700,Gregory,Phipps,EMC 2/Felt Bicycles,,28083,402.24098861496,373.32748112233,
Men - 03 - Master - 45-99,4,35457,Marty,Panos,Taleo Racing,,264154,553.10953552276,385.17998321985,
Men - 03 - Master - 45-99,5,27715,Jim,Lund,Kaiser Team Oakland,,21830,397.4373359024,397.03248531737,
Men - 03 - Master - 45-99,6,24405,Rob,Stark,www.teammadcat.com,,287188,407.14790504106,408.88498741489,
Men - 03 - Master - 45-99,7,34677,Leonel,Quinteros,Taleo Racing,,141358,425.63943620243,420.73748951241,
Men - 03 - Master - 45-99,8,12627,Bruce,Lodge,Blackmarket Racing,,,487.8287252645,432.58999160993,
Men - 03 - Master - 45-99,9,12758,Jonathan,Walden,,,,504.25545720463,444.44249370744,
Men - 03 - Master - 45-99,10,12635,Christopher,Holmes,Team Mad Cat,,16595,403.92036445687,456.29499580496,
Men - 03 - Master - 45-99,11,12764,Jeff,Sobul,Kaiser Permanente/ Team Oakland Cycling,,199100,477.61325140738,468.14749790248,
Men - 03 - Master - 45-99,12,12845,Bud,Napolio,Wells Fargo Racing Team,,,441.80540440036,480,
Men - 03 - Master - 45-99,13,27720,Ron,Faulk,,,254588,435.44944420349,491.85250209752,
Men - 03 - Master - 45-99,14,14511,Jim,Volsansky,InfoVista Cycling Team,,203442,514.12035488617,503.70500419504,
Men - 03 - Master - 45-99,15,34678,John,Slavonic,SERT/Sho-Air,,90631,520.17811170944,515.55750629256,
Men - 03 - Master - 45-99,16,27723,Samuel,Brinker,,,300215,500.83884573138,527.41000839007,
Men - 03 - Master - 45-99,17,27722,Doug,Jorgensen,Valley Spokesmen,,,496.28438803345,539.26251048759,
Men - 03 - Master - 45-99,18,12996,Rocco,Hollaway,VSRT/Livermore Cyclery,,195261,480,551.11501258511,
Men - 03 - Master - 45-99,19,10039,Bill,Carslay,,,,644.8762841821,562.96751468263,
Men - 03 - Master - 45-99,20,8630,Gary,Johnson,,,80892,494.57043818702,574.82001678015,
Men - 03 - Master - 45-99,21,39842,Will,Parks,,,274034,480,586.67251887767,
Men - 03 - Master - 45-99,22,12705,Curt,Ferguson,,,234851,480,598.52502097519,
Men - 03 - Single Speed,1,12579,Brian,Rogers,Sycip Racing,,252880,398.59830645139,351.06013766986,
Men - 03 - Single Speed,2,29805,Sean,White,Verve Coffee,,,432.07869327905,368.84811013589,
Men - 03 - Single Speed,3,12681,William,Youngman,Squadra Abruzzo,,203737,392.88542473412,386.63608260192,
Men - 03 - Single Speed,4,12757,Troy,Evans,,,284292,408.35878028085,404.42405506795,
Men - 03 - Single Speed,5,27681,Eric,Horning,,,299672,440,422.21202753397,
Men - 03 - Single Speed,6,12606,Hank,Mini,Team Mad Cat,,195911,517.63919006761,440,
Men - 03 - Single Speed,7,39847,Ric,Rodriquez,,,,440,457.78797246603,
Men - 03 - Single Speed,8,34659,Justin,Lewis,,,520910,570.53507452498,475.57594493205,
Men - 03 - Single Speed,9,24548,Greg,Ries,Squadra Abruzzo,,,444.73597568944,493.36391739808,
Men - 03 - Single Speed,10,12312,Mike,Macdonald,Jaeger Wheelmen,,45626,510.97944270399,511.15188986411,
Men - 03 - Single Speed,11,27682,Scott,States,,,269573,440,528.93986233014,
Men - 04,1,34652,Jesse,Freese,Kaiser Permanente/ Team Oakland Cycling,,236688,450.97216936837,420.21130711071,
Men - 04,2,39837,Joshua,Lerner,Fusion Sport USA,,206346,540,425.91553058163,
Men - 04,3,27662,Douglas,Aldrich,SJBC/SugarCRM,,,492.12656161062,431.61975405255,
Men - 04,4,27660,Michael,Kalin,,,266414,446.56147450165,437.32397752347,
Men - 04,5,25494,Glenn,Martinson,,,,542.14586072332,443.02820099439,
Men - 04,6,28085,Patrick,Murphy,Team Mad Cat,,359410,467.1,448.73242446531,
Men - 04,7,69455,Jason,Wagner,Squadra Abruzzo,,,388.57957075702,454.43664793622,
Men - 04,8,34692,Andrew,Frey,International Christian Cycling Club,,57155,463.58798732389,460.14087140714,
Men - 04,9,12760,Craig,Ball,,,316884,489.46292284583,465.84509487806,
Men - 04,10,24186,Matt,Orendorff,,,,503.7808497626,471.54931834898,
Men - 04,11,34649,Greg,Balco,,,100665,520.34718884588,477.2535418199,
Men - 04,12,27663,Anthony,Ordonez,BEER,,,494.18064215737,482.95776529082,
Men - 04,13,31602,Kevin,Denison,,,303642,490.89874392403,488.66198876173,
Men - 04,14,25923,Ron,Abidog,SJBC/SugarCRM,,285617,512.34547842134,494.36621223265,
Men - 04,15,27664,Brendan,Glueck,,,,506.53784282008,500.07043570357,
Men - 04,16,12707,Dennis,Mcgovern,Sycip,,150239,509.99295742652,505.77465917449,
Men - 04,17,26773,Nathan,Neufeld,,,,484.19031583326,511.47888264541,
Men - 04,18,39810,Seth,Taylor,,,,540,517.18310611633,
Men - 04,19,18941,Ian,Connelly,,,286314,540.18462494044,522.88732958724,
Men - 04,20,39838,Jeff,Durban,,,289103,540,528.59155305816,
Men - 04,21,32955,Jake,Devine,,,322924,561.14151626659,534.29577652908,
Men - 04,22,27669,Scott,Price,Taleo Racing,,271249,534.24691591916,540,
Men - 04,23,200896,Daniel,Winterberg,Mission Cycling,,302804,602.57169148102,545.70422347092,
Men - 04,24,27675,Julian,Farnam,IC3,,,594.01757921356,551.40844694184,
Men - 04,25,34663,Will,Mccormick,Plan B Racing,,,608.94668175588,557.11267041276,
Men - 04,26,12463,Amin,Tamariz,Webcor/Alto Velo,,,551.07593120462,562.81689388367,
Men - 04,27,37911,Todd,Santaniello,,,302025,587.10464674027,568.52111735459,
Men - 04,28,27672,Ed,Teixeira,,,,560.57780540871,574.22534082551,
Men - 04,29,35489,G boyd,Tarin,,,252241,583.62153503569,579.92956429643,
Men - 04,30,39840,Raymond,Crepeayu,,,,540,585.63378776735,
Men - 04,31,27671,Joe,Carpenter,Team Mad Cat,,301276,565.02269321769,591.33801123827,
Men - 04,32,36717,Alex,Ma,,,,639.82259056727,597.04223470918,
Men - 04,33,27674,Ross,Stewart,Team Mad Cat,,,551.47524905733,602.7464581801,
Men - 04,34,38285,Dan,Bernards,,,358567,540,608.45068165102,
Men - 04,35,27667,Steve,Rosefield,,,,544.74228318915,614.15490512194,
Men - 04,36,12464,Darrell,Swiger,,,,583.40753212969,619.85912859286,
Men - 04,37,39842,Will,Parks,,,274034,540,625.56335206378,
Men - 04,38,34668,Jonathan,Racine,SJBC/SugarCRM,,200129,631.60522357495,631.26757553469,
Men - 04,39,34656,Rob,Kuoriak,,,,553.08646051071,636.97179900561,
Men - 04,40,27678,Mario,Miramontes,Team White Kitty,,302141,603.44454607055,642.67602247653,
Men - 04,41,24203,Jack,Blanch,,,,644.50111497433,648.38024594745,
Men - 04,42,41353,Steve,Larosa,Van Dessel,,,540,654.08446941837,
Men - 04,43,27679,James,Frahm,Maciel Velo,,300666,641.27490803957,659.78869288929,
Men - 1/2,1,12564,Matthew,Obregon,Safeway/Bicycles Plus Racing,,232613,,,
Men - 1/2,2,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,,236118,,,
Men - 1/2,3,10418,Eric,Nelson,,,232855,,,
Men - 1/2,4,18927,Ryan,Kish,ZteaM,,134783,,,
Men - 1/2,5,25077,Benjamin,Dodge,SugarCRM,,178595,,,
Men - 1/2,6,5213,Eric,Russell,,,184761,,,
Men - 1/2,7,12651,Shane,Huntoon,International Christian Cycling Club,,,,,
Men - 1/2 - Master - 35-99,1,12860,Tao,Bernardi,,,3487,260.34205595947,227.42001481371,
Men - 1/2 - Master - 35-99,2,1722,Gannon,Myall,California Giant Berry Farms/Specialized,,25592,247.44223537205,244.51667901142,
Men - 1/2 - Master - 35-99,3,13292,Devin,Avery,BEER,,,262.67706985123,261.61334320914,
Men - 1/2 - Master - 35-99,4,12861,John,Mundelius,Wells Fargo Racing Team,,131006,279.63975000238,278.71000740685,
Men - 1/2 - Master - 35-99,5,27727,Greg,Gilbert,,,,297.70208031677,295.80667160457,
Men - 1/2 - Master - 35-99,6,6898,Ken,Gallardo,Peninsula Velo/Pomodoro,,,359.90456235621,312.90333580228,
Men - 1/2 - Master - 35-99,7,10216,Shaun,Locker,Etna Brewing Co,,212488,298.179327755,330,
Men - 1/2 - Master - 35-99,8,12525,Erik,Zimmer,Van Dessel Factory Team-California,,,374.68422186382,347.09666419772,
Men - 1/2 - Master - 35-99,9,12522,Steve,Ouzounian,,,41019,356.75613592482,364.19332839543,
Men - 1/2 - Master - 35-99,10,1741,Matt,Jordan,HRS Rock Lobster,,245591,357.51675042643,381.28999259315,
Men - 1/2 - Master - 35-99,11,36753,Blake,Von,WrendScience/MASH,,,330,398.38665679086,
Men - 1/2 - Master - 35-99,12,34690,Kaley,Parkinson,Taleo Racing,,195339,400.0622398025,415.48332098858,
Men - 1/2 - Master - 35-99,13,12330,Tim,Simanski,Team Roaring Mouse,,223810,369.15032715602,432.57998518629,
Men - 1/2 - Master - 45-99,1,14458,Robert,Meighan,California Giant Berry Farms/Specialized,,40227,,,
Men - 1/2 - Master - 45-99,2,12538,John,Kammeyer,,,55662,,,
Men - 1/2 - Master - 45-99,3,39835,Mark,Abede,Rivendell,,,,,
Men - 1/2 - Master - 45-99,4,12519,Mark,Howland,Blackmarket Racing,,16935,,,
Men - 1/2 - Master - 45-99,5,2789,John,King,,,303793,,,
Men - 1/2 - Master - 45-99,6,12654,Bill,Sans,Sycip Racing,,48284,,,
Men - 1/2 - Master - 45-99,7,12623,Tom,Carpenter,Kaiser Permanente/ Team Oakland Cycling,,169740,,,
Men - 1/2 - Single Speed,1,13104,Ruben,Villarreal,,,140334,,,
Men - 1/2 - Single Speed,2,13281,John,Cheetham,Metromint Cycling,,202515,,,
Men - 1/2 - Single Speed,3,34642,Keith,Packard,Livermore Cyclery,,,,,
Men - 1/2 - Single Speed,4,12700,Albert,Reinhardt,,,218545,,,
Men  Master - 55-99,1,12633,Brian,Birch,Team Oakland,,159719,,,
Men  Master - 55-99,2,12606,Hank,Mini,Team Mad Cat,,195911,,,
Men  Master - 55-99,3,39834,Paige,Youngman,Taleo Racing,,39334,,,
Men  Master - 55-99,4,12312,Mike,Macdonald,Jaeger Wheelmen,,45626,,,
Women - 03,1,20944,Theresa,Zaro,Stover Seed,,,,,
Women - 03,2,34684,Bess,Tonkinson,,,204207,,,
Women - 04,1,27696,Angela,Aldrich,Team SysGroup,,,,,
Women - 04,2,38899,E.,Alia salim,,,,,,
Women - 04,3,34682,Kim,Helgans,Wells Fargo,,254920,,,
Women - 04,4,27694,Ellen,Wallace,,,,,,
Women - 04,5,39850,Sarah,Powers,,,,,,
Women - 04,6,39851,De,Lzrsen,,,,,,
Women - 04,7,39852,Kris,Kruseelliott,,,,,,
Women - 04,8,24570,Sandy,Johnson,,,,,,
Women - 04,9,27698,Marianne,Strickland,InfoVista,,,,,
Women - 1/2,1,18966,Stacey,Evans,,,,,,
Women - 1/2/3/4 - Master - 35-99,1,27692,Asa,Salas,Team Mad Cat,,115370,,,
Women - 1/2/3/4 - Master - 35-99,2,23148,Jennifer,Mcgovern,,,,,,
