Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,117746,Patrick,Carey,Pointway Performance,0:59:34,171839,323.26698667833,323.26698667833,
 Cat 3,2,95870,Matt,Smitley,,1:02:19,409832,403.25304620256,345.15009443312,
 Cat 3,3,42885,Jason,Dellilo,US Military Endurance Sports,1:02:58,144900,374.71141473177,359.93075458244,
 Cat 3,4,94852,Jesse,Corum,EFP Rotenberg Cycling Team,1:03:05,398416,370.36767995394,374.71141473177,
 Cat 3,5,112275,Spencer,Perry,RIT Cycling,1:03:10,383117,404.89003193298,389.49207488109,
 Cat 3,6,46900,Neil,Hueber,MELLO VELO/ MIDDLE AGES RACING,1:03:14,352400,368.18988308581,404.27273503041,
 Cat 3,7,15731,Peter,Pelychaty,,1:05:04,211238,385.91197399536,419.05339517973,
 Cat 4,1,15733,Matthew,Doyle,,0:44:13,164236,339.29502828272,339.29502828272,
 Cat 4,2,92467,Anthony,Mueckl,Campus WheelWorks,0:44:14,399920,410.34112339162,363.64429454843,
 Cat 4,3,83877,David,Hansen,Syracuse Bicycle Race Team,0:45:23,284362,412.55692666904,376.9370590897,
 Cat 4,4,103837,Shannon,Brown,,0:45:37,428771,445.01268553561,390.22982363097,
 Cat 4,5,93390,Michael,Ortman,Campus WheelWorks,0:45:41,414112,413.63676172931,403.52258817225,
 Cat 4,6,95605,Scott,Parks,,0:45:54,423145,434.57705625391,416.81535271352,
 Cat 4,7,83879,Robert,Shostack,,0:46:09,378365,436.78883947217,430.10811725479,
 Cat 4,8,42866,Emory,Creel,MaxPowerCycling.com,0:47:48,175763,466.94977351612,443.40088179606,
 Cat 4,9,30206,Wesley,Hadzor,,0:48:18,302861,430.89846153391,456.69364633733,
 Cat 4,10,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,0:49:01,414325,473.02304824109,469.98641087861,
 Cat 4,11,29020,Leo,Barber,Park Ave Bike Shop,0:49:45,247594,515.47663384707,483.27917541988,
 Cat 4,12,61344,Gregory,Felker,RIT Cycling,0:49:53,295222,489.20234882185,496.57193996115,
 Cat 4,13,77725,Donald,Davis,Genesee Valley Cycling Club,0:51:13,8776,540,509.86470450242,
 Cat 4,14,29017,David,Ferrett,,0:44:59,11520,560.48076019419,523.15746904369,
 Cat 4,15,77935,Paul,Kropovitch,Tom's Pro Bike,0:45:14,398489,583.51977559431,536.45023358497,
 Cat 4,16,110646,Patrick,Mcneil,Syracuse Bicycle Race Team,0:45:33,423611,520.63538023986,549.74299812624,
 Cat 4,17,110648,Todd,Relyea,MaxPowerCycling.com,0:45:35,334344,512.31871594949,563.03576266751,
 Cat 4,18,103639,Shawn,Smith,Campus WheelWorks,0:46:06,415102,559.86099383057,576.32852720878,
 Cat 4,DNF,94852,Jesse,Corum,EFP Rotenberg Cycling Team,,398416,370.36767995394,602.91405629133,
 Cat 5,1,118776,Luke,Principe,,0:37:56,457304,455.1305166748,360.11161352145,
 Cat 5,2,65634,Robb,Mann,,0:38:42,486554,433.36404018315,369.10603284538,
 Cat 5,3,12186,Scott,Stewart,Syracuse Bicycle Race Team,0:39:02,400392,391.194997521,378.1004521693,
 Cat 5,4,117050,Ben,Buschner,,0:39:13,454660,437.7931443436,387.09487149323,
 Cat 5,5,111551,Daniel,Pone,MaxPowerCycling.com,0:39:16,404684,399.82498084307,396.08929081716,
 Cat 5,6,118777,Shannon,Connell,,0:39:52,456467,507.94835741705,405.08371014109,
 Cat 5,7,132351,Ben,Gaulin,,0:40:42,493343,408.9638193697,414.07812946501,
 Cat 5,8,124411,Tyler,Brown,,0:40:44,459280,446.99124247272,423.07254878894,
 Cat 5,9,66707,Ted,Volkomer,,0:41:01,394710,445.31263805405,432.06696811287,
 Cat 5,10,118774,John,Deiure,,0:41:40,457343,517.58787453306,441.0613874368,
 Cat 5,11,135877,Christian,Waddington,,0:41:46,493093,540,450.05580676072,
 Cat 5,12,126779,Marc,Sachdev,,0:42:43,204276,475.3368458053,459.05022608465,
 Cat 5,13,110653,Ben,Rabin,,0:42:57,434692,439.73270639281,468.04464540858,
 Cat 5,14,110647,Chris,Allen,,0:43:04,422733,491.57236747013,477.03906473251,
 Cat 5,15,48719,Matt,Rudnitsky,,0:43:25,251329,501.99310542699,486.03348405643,
 Cat 5,16,64076,Michael,Schlimmer,,0:43:33,484300,485.46194650394,495.02790338036,
 Cat 5,17,132353,Bill,Volkomer,,0:43:40,493211,530.13283656934,504.02232270429,
 Cat 5,18,123836,Thomas,Westfall,,0:44:13,484171,547.4089659354,513.01674202822,
 Cat 5,19,127825,Gavin,Hawkes,,0:44:15,488948,522.44621475031,522.01116135214,
 Cat 5,20,135878,Todd,Sheehan,,0:44:16,493157,540,531.00558067607,
 Cat 5,21,132687,Jeff,Mangini,,0:44:32,492540,486.64023023688,540,
 Cat 5,22,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing,0:44:43,448777,553.297172424,548.99441932393,
 Cat 5,23,55913,Heath,Mccombs,,0:45:28,486311,428.43844513954,557.98883864786,
 Cat 5,24,123837,Craig,Nittolo,,0:45:35,492535,561.85496275432,566.98325797178,
 Cat 5,25,83881,Ryan,Lubba,,0:45:42,416262,594.80209516494,575.97767729571,
 Cat 5,26,110021,Dave,Dewey,PITTSFORDPAINTINGCYCLING,0:46:02,443905,593.09373849047,584.97209661964,
 Cat 5,27,113784,Darren,Vogt,,0:47:04,465678,540,593.96651594357,
 Cat 5,28,118778,Matt,Hudson,,0:38:18,486525,599.17400120573,602.96093526749,
 Cat 5,29,118664,Mathew,Bradbury,Independent,0:39:09,492723,542.36475534753,611.95535459142,
 Cat 5,30,117053,Richard,Malehorn,,0:39:19,493253,546.66997122039,620.94977391535,
 Cat 5,31,110022,Shawn,Tysco,,0:39:59,455034,557.99974112482,629.94419323928,
 Cat 5,32,125949,Jason,Kozak,Buffalo Bicycling Club Inc.,0:40:38,205956,579.71425627398,638.9386125632,
 Cat 5,33,132691,Joseph,Sims,,0:40:39,493260,600.02974098351,647.93303188713,
 Cat 5,34,132358,Brett,Sullivan,,0:41:31,467702,640.32853563299,656.92745121106,
 Cat 5,35,123276,Stephen,Brindamour,,0:41:35,486036,607.00861202704,665.92187053499,
 Cat 5,36,135879,Brian,Milburn,,0:41:37,493383,540,674.91628985891,
 Cat 5,37,116942,Len,Nitzberg,,0:42:35,486333,650.36823479568,683.91070918284,
 Cat 5,38,123279,John,Dunn,,0:42:47,485243,642.43675386836,692.90512850677,
 Cat 5,39,128889,Alexander,Kozak,,0:43:32,489113,642.76615977098,701.8995478307,
 Cat 5,40,135880,Ben,Atkinson,,0:43:50,493403,540,710.89396715462,
 Cat 5,41,125730,Benjamin,Freer,,0:39:31,486951,526.9438737997,719.88838647855,
 Junior U15,1,77716,Owen,August,,0:28:19,388147,533.44547721364,455.49512889344,
 Junior U15,2,123830,Brock,Alexander,,0:29:05,486398,491.43131451294,476.02390895854,
 Junior U15,3,77717,Trevor,August,,0:30:24,388145,582.75307495615,496.55268902363,
 Junior U15,4,132359,Matt,Tripp,,0:31:28,489842,479.60843658786,517.08146908873,
 Junior U15,5,81047,Aj,August,,0:32:40,449391,659.06249430664,537.61024915382,
 Junior U15,6,110538,Zachary,Shostack,,0:33:05,443247,574.58254361188,558.13902921892,
 Junior U15,7,99136,Miles,Mattern,,0:34:00,448327,650.5131664037,578.66780928401,
 Junior U15,8,99135,Alex,Hillyard,,0:36:49,457325,657.5077850261,599.19658934911,
 Junior U15,9,135876,Daniel,Atkinson,,0:33:26,493482,650,619.72536941421,
 Junior U15,10,132352,Ben,Rabin,sb Juniors,0:34:05,488706,499.93387430157,640.2541494793,
 Junior U15,11,133866,Jon,Howard,sb Juniors,0:37:23,492645,615.49933138279,660.7829295444,
 Junior U15,12,132362,Barrett,Howard,Syracuse Bicycle,0:37:25,492642,562.57535499742,681.31170960949,
 Junior U19,1,134197,Chris,Fuller,,0:28:31,414218,,,
 Junior U19,2,117758,Jack,Rubacka,,0:29:11,488614,,,
 Junior U19,3,128160,Lee,Alexander,,0:30:34,493400,,,
 Junior U19,4,117756,Sam,French,sb Juniors,0:30:54,488850,,,
 Junior U19,5,92462,Dylan,Joseph,Campus WheelWorks,0:29:54,448476,,,
 Masters 30+,1,5985,Phillip,Mccarthy,Team SCARR,0:52:50,252701,,,
 Masters 30+,2,34111,Trevor,Harrison,Park Ave Bike Shop,0:45:46,180445,,,
 Masters 30+,3,78771,Benjamin,Pecoraro,,0:49:04,401023,,,
 Masters 30+,4,64081,Rick,Dalton,Rochester Fitness + Cycling,0:52:38,340222,,,
 Masters 40+,1,29012,Lance,Johnson,Campus WheelWorks,0:45:04,283421,281.59474867846,276.67095785116,
 Masters 40+,2,16593,Timothy,O'shea,,0:47:10,56580,306.09881176114,306.09881176114,
 Masters 40+,3,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,0:49:35,308807,334.54296573094,335.77732800215,
 Masters 40+,4,3582,Bryan,Blake,Team 2 Cycling,0:50:15,214701,368.16213007046,365.33051307765,
 Masters 40+,5,15744,Robert,Dietrick,Verge/VeloNRS,0:50:24,204710,365.33051307765,394.88369815315,
 Masters 40+,6,15743,Michael,Mcknight,,0:50:46,97928,395.16503024949,424.43688322864,
 Masters 40+,7,15737,Rob,Hillyard,,0:51:32,103368,397.55176481292,453.99006830414,
 Masters 50+,1,53835,Eric,Grimm,Genesee Valley Cycling Club,0:45:33,167781,264.78594496953,264.78594496953,
 Masters 50+,2,53829,Jim,Nicholson,Team 2 Cycling,0:49:08,331260,357.04567314881,321.87171785714,
 Masters 50+,3,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:49:42,181712,351.34532790801,333.88191310884,
 Masters 50+,4,15745,Chris,Fuller,,0:50:03,81765,385.23790225645,345.89210836055,
 Masters 50+,5,39157,Jeron,Drew,Independent Health Cycling,0:50:27,307831,387.76224838726,357.90230361226,
 Masters 50+,6,3588,David,Faso,Bike Loft East,0:50:38,11315,347.59229886321,369.91249886396,
 Masters 50+,7,3590,Thomas,Emrich,,0:51:28,85533,346.28533984479,381.92269411567,
 Masters 50+,8,46213,Chris,De lancey,Tryon Bike/Hoselton Auto Mall,0:53:44,46444,449.78483417742,393.93288936738,
 Masters 50+,9,39164,Brian,Borowiec,Park Ave Bike Shop,0:45:50,101432,424.732334693,405.94308461908,
 Masters 50+,10,78777,Greg,Brett,PITTSFORDPAINTINGCYCLING,0:46:41,255428,393.93288936738,417.95327987079,
 Masters 50+,11,64062,Craig,Goetzmann,,0:46:58,360866,489.87210031772,429.9634751225,
 Masters 50+,12,61470,Jerry,Visconti,,0:54:55,360731,468.4797647253,441.9736703742,
 Masters 50+,13,44488,John,Ders,,0:47:03,387087,553.01019983469,453.98386562591,
 Masters 50+,14,61491,Phillip,Warren,,0:48:20,37288,492.29709274189,465.99406087762,
 Masters 50+,15,3595,David,Burnside,,0:48:59,5597,541.7540231595,478.00425612932,
Men  Cat 1/2/3,1,14003,Dan,Staffo,Queen City Cyclists,0:56:20,149684,217.34928044951,217.34928044951,
Men  Cat 1/2/3,2,4985,Andy,August,,0:56:27,2073,291.30217689093,253.11669159754,
Men  Cat 1/2/3,3,37624,Craig,Mattern,Park Ave Bike Shop,0:56:28,41747,255.69736213148,276.92873735351,
Men  Cat 1/2/3,4,85644,Kevan,Edwards,MELLO VELO/ MIDDLE AGES RACING,0:58:00,391213,309.51971299242,300.74078310947,
Men  Cat 1/2/3,5,4158,Joshua,Arvidson,,0:59:29,1986,337.07420408643,324.55282886544,
Men  Cat 1/2/3,6,100914,Magnus,Sheffield,,1:00:23,448685,438.13842857259,348.36487462141,
Men  Cat 1/2/3,7,17634,Gregg,Griffo,Genesee Valley Cycling Club,1:01:14,249028,324.55282886544,372.17692037737,
Men  Cat 1/2/3,8,61163,Eric,Giehl,EFP Rotenberg Cycling Team,1:01:22,286375,354.84112080067,395.98896613334,
Men  Cat 1/2/3,9,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,1:02:23,82019,353.41985663478,419.8010118893,
Men  Single Speed Open,1,85644,Kevan,Edwards,MELLO VELO/ MIDDLE AGES RACING,0:44:16,391213,309.51971299242,309.51971299242,
Men  Single Speed Open,2,111551,Daniel,Pone,MaxPowerCycling.com,0:45:51,404684,399.82498084307,353.38237211673,
Men  Single Speed Open,3,3900,Ryan,Sarka,,0:46:05,240495,390.18548694519,376.39640743494,
Men  Single Speed Open,4,73446,David,Less,,0:46:32,414300,397.08647751373,399.41044275315,
Men  Single Speed Open,5,3565,John,Roden,Buffalo Bicycling Club Inc.,0:48:44,30280,378.73393012412,422.42447807135,
Men  Single Speed Open,6,61470,Jerry,Visconti,,0:49:39,360731,468.4797647253,445.43851338956,
Men  Single Speed Open,7,15716,John,Crumlish,,0:44:18,157071,500.81534543033,468.45254870777,
Men  Single Speed Open,8,93437,Noel,Bonk,MaxPowerCycling.com,0:44:40,178703,493.53200344975,491.46658402597,
Men  Single Speed Open,9,89785,Matthew,Costuros,Campus WheelWorks,0:45:30,413462,468.45254870777,514.48061934418,
Men  Single Speed Open,10,84359,James,Curtis,RIT Cycling,0:46:29,367450,467.1369067649,537.49465466239,
Men  Single Speed Open,11,110022,Shawn,Tysco,,0:48:31,455034,557.99974112482,560.50868998059,
Men  Single Speed Open,12,68434,F. Brian,Hidy,Syracuse Bicycle Race Team,0:50:26,359690,548.44766799913,583.5227252988,
Men  Single Speed Open,13,132358,Brett,Sullivan,,0:50:41,467702,640.32853563299,606.536760617,
Women Cat 1/2/3,1,86010,Bonnie,Symes,Campus WheelWorks,0:50:47,349564,,,
Women Cat 1/2/3,2,110641,Marybeth,Romagnoli,,0:48:35,332524,,,
Women Cat 1/2/3,3,46247,Casey,Kelly,TBS Racing,0:49:39,324662,,,
Women Cat 1/2/3,4,7040,Anne,August,,0:51:28,78222,,,
Women Cat 1/2/3,5,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,0:46:22,260313,,,
Women Cat 4,1,117705,Kate,Brett,,0:38:10,484978,561.33483724213,496.64748454308,
Women Cat 4,2,111302,Madeline,Smith,,0:38:21,408916,564.13950922218,522.48561340731,
Women Cat 4,3,113337,Christina,Botting,,0:38:52,379428,530.01726867929,548.32374227154,
Women Cat 4,4,123842,Sunniva,Sheffield,,0:39:17,486563,631.79393845012,574.16187113577,
Women Cat 4,5,120492,Leslie,Duggleby,,0:39:49,489628,519.24741815002,600,
Women Cat 4,6,128890,Chelsea,Hill,,0:45:54,484877,609.83086225182,625.83812886423,
Women Cat 4,7,109471,Holly,Lange,,0:37:50,486039,600,651.67625772846,
Women Cat 4,8,132366,Heidi,Howard,,0:46:40,493322,616.94773607885,677.51438659269,
Women Cat 4,9,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:46:43,457255,600.58970962358,703.35251545692,
Women Cat 4,DNF,90872,Bridget,Sheehan,,,397312,697.17073330566,755.02877318538,
Women Junior U15,1,95873,Aubrey,Roden,,0:34:22,486304,,,
