Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2021-01-8,Men Junior,DNF,79,485.21093979071,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,35,106,347.44336903615,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,37,96,355.48702486996,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,DNF,45,491.28498163217,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,9,43,317.33770524109,
Spanish National Championships,2022-01-7,Men Junior,34,67,367.75043347684,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,42,75,260.58142171179,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,26,44,275.04785409881,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,20,49,243.51793601216,
Ziklo Kross Igorre,2022-12-11,Men Elite,33,50,278.69692796996,
Spanish National Championships,2023-01-15,Men Under 23,22,41,268.10198802251,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,34,64,269.54077087731,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,20,43,243.96617115948,
Spanish National Championships,2024-01-14,Mixed Elite,7,54,320,
