Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Men CCX,123,127,672.80133116214,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,21,23,650.48571771025,
Het Meer,2014-09-6,Beginner Men,20,27,583.77087464977,
Fazio Farms,2014-09-7,Beginner Men,8,19,540,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,13,23,553.38234988466,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,14,22,568.40897349124,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,13,24,553.52554464736,
GPRT: Zaaldercross,2014-09-20,Beginner Men,13,28,528.47579724743,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,11,20,554.80950389007,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,20,26,597.36096179825,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,12,22,554.57989802099,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,14,67,462.16548962222,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,20,73,472.21971828631,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,20,68,497.03979446663,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,29,84,497.11195658563,
Keizer Rapids Cross Series #1,2015-08-19,Beginner Men,4,10,507.6,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,17,29,573.86767047018,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,19,38,540,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,17,29,558.14398133905,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,21,43,540,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,14,23,570.66442546438,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,18,40,525.41097306959,
Cooper Spur Cyclocross,2015-10-4,Beginner Men,2,6,500.82940600636,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,20,41,534.97535548905,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,18,57,501.50707630744,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,17,57,494.64112186722,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,23,49,534.1542949003,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,6,26,481.23434773897,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,24,54,521.82914457193,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,13,43,497.3162756138,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,15,45,494.31968481335,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,26,33,591.52495873791,
Portland Trophy Cup,2018-09-4,Open Beginner,9,33,499.5,
Blind Date at the Dairy,2018-09-5,Category 5 Men,11,42,496.76873206723,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,17,32,540,
Corn Cross,2018-09-9,Men 5,13,27,532.31751845536,
Portland Trophy Cup,2018-09-11,Open Beginner,12,31,513.18728622863,
Blind Date at the Dairy,2018-09-12,Category 5 Men,17,43,521.74679798394,
Portland Trophy Cup,2018-09-18,Open Beginner,11,38,488.27624435716,
Blind Date at the Dairy,2018-09-19,Category 5 Men,15,62,455.8449488016,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,17,32,540,
Portland Trophy Cup,2018-09-25,Open Beginner,12,39,486.42591026506,
Blind Date at the Dairy,2018-09-26,Category 5 Men,24,44,546.84649666751,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,13,39,474.11337357927,
Portland Trophy Cup,2018-10-2,Open Beginner,11,32,483.88326025988,
Blind Date at the Dairy,2018-10-3,Category 5 Men,13,44,474.14983955491,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,16,48,506.31564806214,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,13,60,480.23160390596,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,12,62,461.67818795364,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,8,32,480.50484268491,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,27,47,563.4156410314,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,21,54,516.3691946519,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,13,59,467.85000290719,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,19,46,519.13645577813,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,60,62,670.28073786758,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,8,29,499.5,
Portland Trophy Cup,2019-09-3,Open Beginner,5,26,466.21927138908,
Blind Date at the Dairy,2019-09-4,Category 5 Men,DNF,42,681.63902808011,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,10,30,503.57734520586,
Portland Trophy Cup,2019-09-10,Open Beginner,7,27,490.36812157262,
Blind Date at the Dairy,2019-09-11,Category 5 Men,12,48,478.13662552543,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,11,30,505.54063011621,
Portland Trophy Cup #3,2019-09-17,Open Beginner,6,28,487.92857142857,
Blind Date at the Dairy,2019-09-18,Category 5 Men,8,49,464.91913647132,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,8,28,465.7080988392,
Portland Trophy Cup,2019-09-24,Open Beginner,12,24,549.37326014945,
Blind Date at the Dairy,2019-09-25,Category 5 Men,11,54,444.66499449157,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,9,23,496.25637968101,
Portland Trophy Cup,2019-10-1,Open Beginner,10,26,520.56433840808,
Blind Date at the Dairy,2019-10-2,Category 5 Men,9,46,453.41753436195,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,8,61,446.29607816132,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,15,57,493.10714285714,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,10,56,450.46272920666,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,11,48,451.72313886047,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,13,48,474.96888175467,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,11,59,440.40300580034,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,9,31,489.97282752668,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,11,51,453.91539059415,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,27,73,498.23263135065,
Portland Trophy Cup,2022-09-6,Open Beginner,12,45,465.97935724202,
Portland Trophy Cup,2022-09-13,Open Beginner,11,46,494.21739130435,
Portland Trophy Cup,2022-09-20,Open Beginner,10,59,484.13793103448,
Portland Trophy Cup,2022-09-27,Open Beginner,10,65,482.51612903226,
Portland Trophy Cup,2022-10-4,Open Beginner,17,50,510.84,
Portland Trophy Cup,2022-10-11,Open Beginner,14,58,496.60714285714,
Portland Trophy Cup,2023-09-19,Open Beginner,23,63,512.11852057842,
