Race Name,Race Date,Category Name,Place,Total Racers,Points
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,23,52,520.08122090752,
Gopher Gallop Cyclocross,2010-11-7,Men 4,31,47,564.68026506933,
Minnesota State Championship,2010-11-13,Men 4,24,65,479.67131020332,
Zac Daab Cyclocross,2010-11-14,Men 4,16,35,488.44832119273,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,16,46,516.34365842572,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,14,52,501.12,
Green Acres CX Race,2012-10-20,Men Cat 4  ,29,64,523.80670638267,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,16,45,490.18562474852,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,13,21,478.53245819398,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,24,43,565.34374741457,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,15,25,448.24098660378,
Rattail Cross,2012-11-17,Men Cat 4  ,14,37,489.37653969252,
Rattail Cross,2012-11-17,Men Cat 3  ,20,27,451.88430118626,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,46,71,473.36696963733,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,46,62,453.43284891293,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,16,76,481.60368964595,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,33,43,608.53701083611,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,7,20,370.77626532792,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,8,13,409.89298239205,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,4,19,386.63376519525,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,7,12,440.71154326611,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,19,37,432.00036014181,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,12,31,420.92788388092,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,20,47,437.82254477587,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,9,15,490.80551884899,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,29,40,413.56364586286,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,11,24,434.2979468255,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,9,18,429.26249286536,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,13,49,363.53289975921,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,15,26,402.03403906273,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,47,58,458.77251512565,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,12,32,421.21561384157,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,35,44,472.32875342695,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,32,40,417.30463798564,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,26,36,397.46231923917,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,23,34,403.81087678957,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,23,30,424.12096486174,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,21,28,389.96138592321,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,24,32,474.72905627523,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,27,36,399.8625660955,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,20,51,373.17352239725,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,12,29,358.73057061774,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,43,54,508.22736014084,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,22,37,437.41937995873,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,DNF,29,518.25189064404,
Angry Cross,2016-10-30,Men Masters 45+ Open,21,32,434.31466776305,
Angry Cross,2016-10-30,Fat Bike  open,1,5,,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,10,21,391.6311507641,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,9,19,403.62937832705,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,12,18,422.28194814625,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,7,25,366.04565587862,
Freewheel Bike CX,2017-10-8,Men Masters 45+,20,21,499.19130417005,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,25,26,528.7286129198,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,13,17,497.78470021573,
Karma CX Day 2,2017-10-29,Men Masters 45+,15,17,503.64533202903,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,16,17,472.31752678255,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,DNF,25,578.63158985802,
Gopher Cross Day 1,2018-09-15,Men Masters 35+,6,8,417.33072664269,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,22,42,445.26770957235,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,17,36,416.03552364279,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,11,22,404.48486704585,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,10,21,405.83593361062,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,5,15,389.76812411532,
RevoX,2018-10-27,Men Masters 45+,6,23,365.18460435485,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,11,25,417.62283120542,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,12,18,470.14284131454,
Croix Cross,2018-11-10,Men Singlespeed,3,5,,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,5,17,363.19086057542,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,8,27,359.29290594255,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,12,25,389.82567598266,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,7,16,382.38981629268,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,21,23,412.29104451665,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,31,42,443.55040332278,
Gopher Cross,2019-09-28,Men Cat 3,6,9,406.24031975173,
Gopher Cross,2019-09-28,Men SingleSpd,9,14,410.0167766671,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,10,15,450.07439700757,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,9,22,406.3298949835,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,16,35,375.52814985662,
Taco CX,2019-10-19,Men Cat 3,9,16,407.91543856579,
RevoX,2019-10-26,Men Cat 3,8,10,449.38039745317,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3,10,13,400.06573951751,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,14,17,470.47942885136,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,5,28,376.75336347674,
Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,5,6,423.12658006349,
Karma CX,2019-11-16,Men Cat 3,7,8,402.21923135296,
Karma CX,2019-11-16,Men SingleSpd,14,17,446.94919673365,
MN State Cyclocross Championships,2019-11-23,Men 45-54,8,22,385.78475028453,
Uff Da Cross Day 1,2021-09-25,Men Cat 3,3,3,,
Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,4,8,384.13385407126,
Karma CX Day 1,2021-10-2,Men Cat 3,6,9,405.49146104612,
2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,5,12,397.77875891429,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3,9,11,474.6921608853,
Bravane CX,2021-10-30,Men Cat_3,11,12,447.69428710621,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3,12,13,409.52919391044,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,7,11,423.97577275924,
Croix Cross Day 1,2021-11-13,Men Cat 3,5,6,,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,11,19,401.46469812947,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,20,20,443.67131893386,
TNCX week 1,2022-08-23,Intermediate,22,64,374.06948031046,
TNCX week 3,2022-09-13,Open 3/4,52,78,440.96728959409,
TNCX week 3,2022-09-13,Open 1/2/3,37,42,421.8784826742,
TNCX week 4,2022-09-20,Intermediate,18,61,378.98158728703,
TNCX week 4,2022-09-20,Advanced,30,42,446.84181928218,
TNCX week 6,2022-10-4,Advanced,48,74,383.90363652873,
TNCX week 6,2022-10-4,Intermediate,DNF,43,463,
Croix Cross 2022,2022-10-29,Men Masters 35+,12,28,383.66120927262,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,10,15,431.31378900999,
Tuesday CX,2023-09-12,Advanced,42,71,366.8984790863,
Duck Crossing CX,2023-10-1,Masters 45+,6,7,433.16301726669,
Versus CX,2023-10-8,Men Masters,17,45,343.44748213788,
Croix Cross 2023,2023-11-4,Men Masters 35+,8,15,393.70569187522,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,13,21,389.69623478535,
