Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,33,36,762.78466301166,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,DNF,46,754.54375208379,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,DNF,33,837.91585305693,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,25,35,735.65957786012,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,15,17,742.00445261633,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,24,27,747.10256401178,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,23,26,733.98132628663,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,DNF,17,731.71277949219,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,16,19,760.91944311125,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,11,11,787.27654201119,
MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,8,8,633.66268326452,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,10,10,535.86615535411,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,8,13,523.82145988676,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,12,20,486.12052081244,
MFG Woodland Park,2019-11-17,High School Boys,17,17,590.38206335815,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,5,6,497.55018737686,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,75,78,559.55450278871,
