Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men 45+,42,44,567.87456632293,
Boulder CX#3,2010-10-24,MEN 35+_4,53,88,569.43736423332,
CycloX,2010-11-21,MEN 35+_4,34,52,573.32272862973,
Boulder CX #4,2010-11-28,MEN 35+_4,30,55,526.49964634061,
CycloX,2011-01-22,Men 35+_4,16,23,572.69901173724,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,41,110,492.77420234374,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,27,88,494.06164213245,
Boulder Cup,2011-10-30,Men 4,52,75,594.49938364725,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,34,83,498.1537707799,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,28,64,511.05460998194,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,22,48,511.0360618673,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,10,44,446.59143636741,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,9,43,440.66916755569,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,7,20,453.14059683919,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,10,29,465.22111390391,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,9,28,464.34174836904,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,21,48,472.43138764452,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,17,35,534.52613548027,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,15,22,576.56621972903,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,21,52,538.18837847326,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,9,16,553.64100108386,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,7,14,551.11146492844,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,8,11,609.55025484509,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,9,25,530.50115133772,
Primalpalooza,2017-10-1,Men MM 50+ 4,14,25,576.88448892156,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,23,35,595.9023922492,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,12,14,560.15764553965,
