Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,13,27,524.29652352019,
Bloomington Cyclocross,2010-11-6,Men - 4 ,13,33,477.67520272365,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,8,36,433.14567817888,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,27,68,521.35485846516,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,73,73,669.59865295796,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,26,64,520.57062272229,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,27,48,550.71150796867,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,19,84,432.74681615432,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,2,52,410.3740057261,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,4,34,426.1694753451,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,7,63,412.27734890204,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,3,49,411.72791614095,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,6,74,394.68974431613,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,27,68,500.04782924325,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,7,59,400.65491368401,
Bloomingcross,2013-09-15,Men Cat 3,78,104,491.70174892255,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,13,28,426.04463255119,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,8,25,389.53528449206,
BloomingCross,2014-10-19,Men Cat 3/4,31,75,469.37543966091,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,10,13,441.70599061883,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,22,28,451.46533975203,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,10,15,468.62128029716,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,9,12,463.20980578457,
