Race Name,Race Date,Category Name,Place,Total Racers,Points
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women JUNIOR GIRLS 12-14 CATEGORY 3/4/5 GRIMPE,1,3,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Women Junior 9-14 Open,1,3,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,17,18,684.15478827427,
Trek CX Cup,2021-10-9,Women  Junior 11-12,8,9,793.92307240179,
Trek CX Cup,2021-10-10,Women under 12-12,6,9,661.37592721344,
Detroit Invitational Cyclocross,2021-10-17,Women JUNIOR GIRLS 11-12,1,2,,
Vets Park CX,2021-10-24,Gender Expansive - CAT Open,6,8,566.3336391986,
Vets Park CX,2021-10-24,Women Junior Girls/Femme 14&Under - CAT Open,1,5,,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,17,29,672.1013200258,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Junior 9-14 Jr  U14 Open,1,3,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Beginner  Cat 4/5,8,8,688.9420057198,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Juniors,1,8,590.74478739554,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,20,22,705.99131932753,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women JUNIOR GIRLS 15-18,1,1,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),6,6,610.19094913927,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),17,17,540.72910273568,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 3/4/5 Novice (Women),3,4,,
Crank Cross,2022-10-1,Junior Girls 9-14,1,2,,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,11,13,605.27513064703,
Trek CX Cup,2022-10-8,Women  Junior 13-14,6,10,614.89907696171,
Trek CXC Cup,2022-10-9,Women  Junior 13-14,7,8,658.51947865375,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women JUNIOR GIRLS - 914 CAT Open,1,2,,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Junior Girls 9-14,2,3,,
Vets Park CX,2022-10-30,Women Junior Girls 9 14 Juniors,2,4,,
John Bryan Cyclocross,2022-11-13,Women Wave 2,21,21,749.50423021959,
John Bryan Cyclocross,2022-11-13,Wave 4,20,38,661.24179993587,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Junior Girls 9 14,2,4,,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Junior Girls 15 18,2,2,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,24,32,689.39789504956,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,20,41,632.30985164393,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Junior Girls 9-14,1,6,610.33472027054,
Montibeller CX,2023-10-8,Junior Girls 9-14,2,4,,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,15,15,711.25096679791,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,11,14,652.69225798844,
Kings CX,2023-10-21,Wave 2-JR 914,49,75,734.96450589808,
Kings CX,2023-10-22,Wave 2-JR 914,48,75,725.78898282058,
Vets Park CX,2023-10-29,Junior Girls 9-14,2,4,,
Spearhead CX,2023-11-11,Junior Girls 9 14,1,4,,
Spearhead CX,2023-11-11,Single Speed Women,4,4,,
Rolling Hills CX-Mas,2023-11-19,Singlespeed Women,3,3,,
Rolling Hills CX-Mas,2023-11-19,Junior Girls 9-14,1,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,34,35,666.9789121541,
