Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,57,90,574.40211721868,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,22,88,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,13,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,60,141,526.19561117379,
Hopkins Park CX,2015-10-4,Men Cat 4/5,54,131,518.61457622107,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,9,26,515.28409903944,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,26,107,462.28320419328,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,30,127,452.11786971522,
Campton Cross,2015-11-1,Men Cat 4/5,25,109,451.58265538332,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,20,93,451.07932230088,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,18,71,457.28074132326,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,39,56,516.05077504263,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,13,96,408.6375013016,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,27,113,455.04407331848,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,24,81,492.10974791995,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,4,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,20,62,,
Trek CXC Cup,2016-09-18,Men Cat 4/5,31,96,493.21663819316,
Hopkins Park CX,2016-10-2,Men Cat 4,13,96,395.10119152748,
Hopkins Park CX,2016-10-2,Men Cat 4/5,11,133,385.63787593653,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,18,103,407.31283530559,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,10,114,383.87439073378,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,21,96,412.04750533589,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,3,133,360.42013036836,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,6,92,362.09177382057,
Campton Cross,2016-10-30,Men Cat 4,10,99,378.94823093114,
Campton Cross,2016-10-30,Men Cat 4/5,41,105,490.00280067918,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,5,87,356.80743556685,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,1,86,349.46232012487,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,9,107,344.40563189832,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,7,14,461.47175103861,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,1,25,338.8833695922,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,1,90,,
Campton Cross,2017-10-29,Men Cat 1/2/3,20,25,416.23048792005,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,32,41,459.65229559905,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,93,102,442.32005249295,
Trek CX Cup,2018-09-22,Men Cat 3,74,90,460.03752608891,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,17,22,466.78616740774,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,DNF,96,461.65835393864,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,57,77,448.33877621305,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,10,21,525.32723817439,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,8,28,448.66214977794,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,DNF,21,660.7174070729,
