Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Kross,2012-11-4,Masters Men 35+,8,11,350.41419347362,
Kirkland Cyclocross Race,2013-09-15,Men Cat 5,6,15,516.85714285714,
Syracross III,2013-10-26,Men Cat 4/5 Senior,10,31,478.07831382019,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,15,31,499.01980282302,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men 5 Senior,7,15,511.66046132419,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Cat 5 & Citizen Men,1,5,,
Kirkland Cyclocross Race,2014-09-14,Men Cat 5,2,17,433.0159637313,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,5,29,433.39487856642,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,2,18,435.04797395944,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,18,53,461.33555045579,
Chenango Forks CROSSFIRE ,2014-10-5,Open Men,2,12,373.12009963508,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,6,66,401.86939411932,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,4,11,365.10618734224,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 35+ Cat 1/2/3/4,2,7,373.84844049102,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,2,48,393.24041836746,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,10,33,476.66985565225,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,6,11,400,
Swandrome Cyclocross,2015-09-20,OPEN MEN,10,33,350.12476327065,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,9,45,365.29366498937,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,5,18,421.44079118369,
2015 Cross Out Child Abuse,2015-10-4,Open Men,4,9,363.31021054901,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,9,30,455.67624631129,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,10,23,402.75438266334,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,10,33,480.43272368002,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,8,20,391.51548501779,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,1,39,366.46003197768,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,9,21,384.27102055553,
Power Cross,2015-10-25,Men   Cat 4/5,1,27,367.63970336677,
Syracross V,2015-10-31,Men 4/5/Citizen,3,44,364.99065326054,
Cider Cross,2015-11-1,Men  4/5,3,39,363.4058867139,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,4,21,314.88724283585,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,6,35,412.05670673702,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,3,11,395.93133066906,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,4,16,435.58608374107,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,DNF,19,468.20438784281,
Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,2,4,,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),7,28,369.94369526303,
Swandrome Cross,2016-09-17,Open Men (Men),16,28,406.33685908,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,8,11,407.74475834467,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,11,15,430.02787071379,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,5,15,366.68594154452,
Syracross VI,2016-10-1,SINGLESPEED,5,12,396.1803434705,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Men including fat bike,1,6,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,14,22,398.86288862377,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,10,15,416.51304309773,
Uncle Sam GP,2016-10-9,Masters 45+,10,22,404.97882512273,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,12,20,425.86070638165,
Dave Panella Memorial Cyclocross Race,2016-10-15,Single Speed,2,6,348.50305110384,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,9,15,351.25291812298,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,4,9,360.38211690088,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,4,10,379.06009310552,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),10,22,387.46003567708,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,9,17,385.56200392395,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,4,13,371.39472822015,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,12,18,412.48932644814,
Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,3,13,375.82264821556,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,11,19,413.03542833525,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,8,18,368.57909263472,
Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,3,6,372.04522129951,
Swandrome,2017-09-19,MASTERS MEN,2,28,351.02934712799,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,13,21,422.62495084759,
Uncle Sam GP Day 1,2017-10-7,Single Speed,3,7,389.00089000929,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,12,14,410.55131661767,
Uncle Sam GP Day 2,2017-10-8,Single Speed,4,11,367.95630167484,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,5,14,362.5662014721,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,4,18,329.11631308743,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,2,9,343.59979865685,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,3,8,352.2146655313,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,3,12,359.0079050995,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,5,23,330.26037877103,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Single Speed,4,11,382.46226890174,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,6,20,349.13690393256,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,6,16,365.94322990836,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,3,11,361.14870999974,
Cider Cross,2017-11-5,Men Masters 45-54,10,28,328.44629258498,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Single Speed Men,4,4,,
BonkWerx Cyclocross Race ,2018-09-2,SingleSpeed Men,4,7,398.14995341061,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,4,16,337.54373715988,
Rochester Cyclocross,2018-09-8,Men Masters 45+,24,42,400.17837106365,
Swandrome,2018-09-16,MASTERS MEN,2,28,331.95838006174,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,19,34,337.23630868563,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,12,23,384.9889007748,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,16,36,324.32875536439,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,3,7,379.88207384592,
Dave Panella Memorial Cyclocross Race,2018-10-14,Open Men,4,4,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,5,9,385.50706828791,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,4,23,317.32886853288,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,14,29,333.91690349751,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,11,15,379.20240199527,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Single Speed,4,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,9,17,372.26287891488,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Single Speed,2,5,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,11,20,402.00469965907,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,19,28,422.84935306398,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,9,22,381.20799029998,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,4,20,358.5811364617,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,21,29,498.98957949511,
Uncle Sam Grand Prix - Saturday,2019-09-28,Single Speed,3,5,,
Finger Lakes Cyclocross,2019-10-12,45+ Men,5,19,358.19541731879,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,7,16,400.70210702775,
Bethlehem Cup,2019-11-3,Masters 50+,7,14,425.94732911447,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,34,59,441.11173813016,
Swandrome 'Cross 2021,2021-09-12,Masters Men,8,18,418.32426874321,
