Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,DNF,100,500.37680869614,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,69,91,446.73975614026,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,23,43,370.36785420349,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,4,37,358.04640250849,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,16,33,338.02062098755,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,2,31,343.47792627113,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,10,40,303.79295605473,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,9,31,317.26141771478,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,20,56,332.34822771023,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,18,52,328.69280030335,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,31,34,407.89239594387,
