Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,9,25,567.06537160155,
Wonderland Cyclocross,2008-11-22,WOMEN B,2,7,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,3,22,506.69494935699,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,10,18,521.90930665754,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,5,43,515.05825779473,
Charm City Cross Day 2,2010-09-19,B Women,25,44,599.88848416639,
Granogue Cross Day 1,2010-10-16,Category:        B Women,17,46,535.67732027327,
Granogue Cross Day 2,2010-10-17,Category:         B Women,16,46,518.24001366724,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,14,36,558.11497679056,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,4,49,518.09512851937,
Ed Sander Memorial CX,2015-11-1,Women B,8,25,498.76194855582,
Tacchino CX,2015-11-8,Women B,10,17,545.00213061829,
Rockburn Cross,2015-11-15,Women Cat 3/4,4,22,462.55208345036,
MABRA CX Championships,2015-11-29,Intermediate Women,DNF,8,628.34611442128,
Rivertown Cross (PACX),2015-12-5,Women CAT 3/4,4,5,,
