Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 4,20,28,568.92857142857,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,12,18,566.75221707529,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,18,35,540,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,34,38,468.0325810331,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,26,34,585.12676952965,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,24,43,552.32688980955,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,21,29,597.48364828773,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,29,54,539.08252320932,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,34,66,564.04332949338,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,8,47,478.81126329465,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,22,49,521.11329278684,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,32,56,471.59917640037,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,17,25,459.48732114191,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,39,57,530.97885309487,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,19,24,478.04163232539,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,11,20,534.06924625408,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,5,19,461.09537116844,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,10,15,519.83270771334,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,8,13,546.64017409826,
Spooky Cross Day 2,2015-11-1,Master 40+,22,26,473.75621000656,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,23,61,503.835523172,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,28,36,581.15112809292,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,9,23,505.55526766731,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,9,21,518.04648799418,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,16,27,572.7368356149,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,18,33,557.82750689751,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,19,37,506.10929665481,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,15,26,572.66162949326,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,52,69,530.77714043445,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,28,68,480.01959436886,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,28,68,480.01959436886,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,51,72,523.54843523465,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,13,16,602.07612645817,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,12,21,517.16725667707,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,12,21,517.16725667707,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,33,61,430.61766989855,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,26,40,492.94433379061,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,17,20,470.74973459741,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,15,19,480.39526207655,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,7,12,538.07789029627,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,11,12,470.76014055341,
CX State Championship,2018-12-22,Men Cat 4,16,20,517.20449618586,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,24,34,552.50859899381,
NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,5,9,503.88276944348,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,22,30,460.0649876313,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,15,20,444.50047318536,
