Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,49,94,548.48443894379,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,8,41,488.84210526316,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,5,49,426.4473235633,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,25,52,526.94419435179,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,83,118,612.43431549424,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,31,64,556.60052123206,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,30,37,615.23056563691,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,29,56,559.8286860077,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,16,60,491.43345120393,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,19,30,572.81085929512,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,13,71,449.10120732125,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,21,37,544.64083711842,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,24,74,500.98526574888,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,14,81,436.05031958859,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,7,28,480.24967227495,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,10,16,495.81834736725,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,24,35,510.54944303991,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,11,83,449.21270515719,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,3,80,407.61812787561,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,DNF,72,718.04056606883,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,19,33,559.40708054017,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,11,101,430.40128041498,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,32,48,517.38237214446,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,6,70,427.08673419455,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,19,37,485.27768279601,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,3,102,423.69150132247,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,23,39,503.2000753739,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,15,27,460.21135801128,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,23,40,490.42994761161,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,30,63,483.10589626085,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,15,36,465.6690471245,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,14,36,449.66878019269,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,23,34,512.53742959963,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,16,33,487.18247962264,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,18,38,476.53422075028,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,50,62,540.11711292974,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,13,39,492.44810734558,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,32,62,475.78466063913,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,22,40,448.41810434261,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,10,45,451.40426331851,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,28,55,451.7144812383,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,3,31,419.09257116378,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,14,34,482.56595533175,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,25,33,500.00057793056,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,5,9,460.75182796468,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),27,42,476.66432386522,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,29,66,436.44124918126,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),24,51,441.68095702974,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,15,25,478.63729109105,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,7,18,407.65375247307,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,2,7,412.74528367377,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,7,15,422.54465851477,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,16,21,522.9200669054,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,14,20,523.29553426866,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,13,19,480.03048910605,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,9,14,459.62109444715,
Woodland Park,2018-11-18,Men 50+,21,27,504.29160909726,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,6,11,441.14424587077,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,17,25,466.7442870695,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,11,25,458.43169754991,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,2,13,365.8918082975,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,DNF,12,524.41623338966,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,20,27,478.20751869361,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,4,12,411.63988310793,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,18,26,485.17323754181,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,16,38,416.35678448709,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,7,14,419.86165103027,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,7,14,419.86165103027,
MFG Cyclocross North 40,2019-11-3,Men 50+,15,24,444.02499596232,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,6,16,407.41853079205,
MFG Woodland Park,2019-11-17,Men 50+,16,28,429.8459221612,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,5,14,399.48450444019,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,21,34,424.52749285702,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,47,69,459.60530255627,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,3,13,392.84455565259,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,3,14,371.95406634906,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,7,13,438.91794702204,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,2,11,361.90721131239,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,3,11,384.89033821088,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,19,47,404.66403454396,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,1,13,340.63093211627,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,3,10,377.36478053939,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,3,15,359.17424052034,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 55+,3,6,395.58750871413,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,10,28,397.48422941399,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,10,22,422.51108350834,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,20,23,416.77492914825,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,12,41,378.84917894421,
