Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,1,30,504.85417296865,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,7,27,462.60880399967,
Vanier Park Cyclocross,2013-09-29,Open Women,2,9,430.03391497294,
Pumpkin CX,2013-10-27,Elite Women,3,4,,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,7,18,486.05136778444,
Fort Langley Classic Elite,2014-09-1,Elite Women (Women),3,3,,
Vanier Park CX,2014-09-28,Elite Women (Women),3,7,436.94746677473,
CastleCross CX,2014-10-4,Elite Women (Women),2,3,,
Atomic Superprestige,2014-10-19,Elite Women (Women),4,10,415.16040246271,
Foreshore Park VCXC 2015,2015-09-20,Elite (Women),5,5,,
Vanier Park VCXC 2015,2015-10-4,Elite (Women),5,8,417.41932016566,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,1,19,343.51471999684,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,8,21,341.65495409283,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,13,32,417.51758518087,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,65,65,428.34986152001,
Woolley Cross 2016,2016-10-22,Men B,14,26,400.11824824777,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,10,13,463.36555582226,
 NWCXCUP Race #4,2017-12-3,Women Open,10,21,429.59683732439,
Pumpkin Cross,2021-10-31,Elite Women,DNF,12,552.11550327176,
