Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-10-15,Men Cat 4  ,57,74,570.51459008352,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,60,81,558.55399517653,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,72,99,580.30186698493,
Campton Cross,2011-10-30,Men Cat 4  ,63,86,600.80074671401,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,DNF,96,659.84882688725,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,30,35,596.61184919115,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,57,82,560.55245552516,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,25,33,567.89997295943,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,DNF,23,614.15106770612,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,26,40,551.1738088881,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,25,40,555.00615017381,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,26,43,540.91055186594,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,23,36,543.21283824554,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,27,38,585.20281635325,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,25,38,579.75894183919,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,18,32,516.18024015628,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,19,35,565.02035595527,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,9,18,519.83845484509,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,29,40,561.96435786829,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,37,57,541.47535733803,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,40,58,589.04025740732,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,29,48,523.12939671985,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,32,55,529.02144329666,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,29,59,497.61384545837,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,25,59,485.71047631049,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,31,53,509.50719702988,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,29,51,526.14118858192,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,24,43,499.97980850333,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,31,47,615.29864479997,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,32,50,557.35638627118,
Hopkins Cross,2014-10-5,Men Masters 55+,19,31,583.43282005734,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,22,29,646.25334340096,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,15,32,527.21883710644,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,19,33,582.25460094961,
Campton Cross,2014-11-2,Men Masters 55+,18,27,621.24703249124,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,15,30,549.43221344639,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,8,16,533.97701013783,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,17,30,558.64584534618,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,9,28,468.52798427196,
Hopkins Park CX,2015-10-4,Men Masters 55+,14,31,529.97927930056,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,12,29,529.96851466317,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,11,34,461.68838692351,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,11,33,497.31890541913,
Campton Cross,2015-11-1,Men Masters 55+,12,29,499.23628820643,
PSI-clocross for Life,2015-11-8,Men Masters 55+,15,36,484.45927263344,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,8,27,451.01985526833,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,9,29,476.15542039865,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,17,37,522.61641260465,
Hopkins Park CX,2016-10-2,Men Masters 55+,15,35,485.90072762428,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,19,36,510.27418453648,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,20,36,521.45452876563,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,18,41,505.92917882838,
Campton Cross,2016-10-30,Men Masters 55+,25,37,550.27304634262,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,25,36,584.53607991974,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,20,37,499.9939845453,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,22,38,558.21258472528,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,26,38,565.38080835228,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,30,45,574.22664149756,
Hopkins Park CX,2017-10-1,Men Masters 55+,23,42,499.32308663124,
Beverly Bike CX,2017-10-9,Men Masters 55+,17,39,504.19257565092,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,20,34,544.80746716385,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,20,38,539.34377268286,
Campton Cross,2017-10-29,Men Masters 55+,19,35,506.77926493629,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,18,30,529.26978600903,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,23,36,564.34701724491,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,25,52,495.29072254551,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,26,45,543.54255998847,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,26,40,558.80791391951,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,22,42,520.54362296212,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,31,47,544.66237625277,
Campton Cross,2018-10-28,Men Masters 55+,25,40,540.55341162641,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,7,11,573.31196650163,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,27,36,571.51030879328,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,26,40,552.95176205047,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,15,27,494.01728490706,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,19,28,545.64786663479,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,23,41,537.05452594126,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,18,34,540,
Hopkins Park CX,2019-10-6,Men Masters 55+,28,38,584.50426312541,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,14,31,500.31983191573,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,18,42,496.3435525039,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,16,36,525.76941202252,
Campton Cross,2019-11-3,Men Masters 55+,23,39,586.526783919,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,19,29,554.46854078169,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,19,35,578.5627131998,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,14,36,490.52841477299,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,12,27,502.46417082301,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,14,36,486.90920776836,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,27,50,563.052060624,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,23,37,566.21017870858,
ABD Sunrise Park,2021-10-24,Men Masters 55+,28,36,549.76259227697,
Campton Cross,2021-10-31,Men Masters 55+,24,32,571.58556037623,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,29,41,569.82884337067,
Glenwood Academy CX,2022-10-16,Men Masters 55+,23,34,567.51848620845,
Campton Cross,2022-10-30,Men Masters 55+,25,39,541.34922699432,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,27,39,545.10964433969,
