Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,149986,Isaiah,Culbreath,Oklahoma Flyers,0:27:13,521949,567.71010373032,517.74689899852,
Junior 10-14,2,134844,Owen,Dakin,,0:27:54,528317,561.20777369725,546.81405456388,
Junior 10-14,3,134845,Liam,Dakin,,0:28:51,528318,596.90511923416,575.88121012923,
Junior 10-14,4,181445,Aaron,Bendure,,0:35:21,516926,604.94836569459,604.94836569459,
Junior 10-14,5,177266,Mason,Harley,Oklahoma Flyers,0:35:23,568546,608.26456752847,634.01552125995,
Junior 10-14,6,168439,Brecken,Weaver,,0:29:44,,663.58065353157,663.0826768253,
Junior 10-14,7,181627,Keeaira,Sherril-hill,,0:36:57,,650,692.14983239066,
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,0:48:13,178970,256.79020118817,251.13476262506,
Men Cat 1/2/3,2,120867,Beckett,Tooley,Latini's Bicycle Repair,0:48:17,432136,284.83396382502,257.87889614418,
Men Cat 1/2/3,3,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:49:17,325072,302.20854003226,264.62302966331,
Men Cat 1/2/3,4,82217,Tayton,Parker,Oklahoma Flyers,0:49:27,388289,332.0063755251,271.36716318243,
Men Cat 1/2/3,5,25157,Ryan,Gabriel,Transitions Lifecare P/B Insync Rx,0:49:39,286105,299.31548187821,278.11129670156,
Men Cat 1/2/3,6,149092,Brock,Sell,Move Up Off Road,0:50:24,520587,345.32962774689,284.85543022068,
Men Cat 1/2/3,7,16162,Sean,Haidet,SchnurRacing,0:50:30,153943,287.21114115958,291.59956373981,
Men Cat 1/2/3,8,2281,John,Behrens,Knobbe Cycling,0:50:32,119862,293.80179572339,298.34369725893,
Men Cat 1/2/3,9,51642,Joshua,Stevens,Trade Winds Energy Cycling Team,0:50:48,123006,338.80849837369,305.08783077806,
Men Cat 1/2/3,10,124982,Jake,Orness,PinnedGrit,0:51:12,26803,294.60169625261,311.83196429719,
Men Cat 1/2/3,11,146721,Peter,Murray,,0:51:26,538144,318.86391447815,318.57609781631,
Men Cat 1/2/3,12,87026,Robert,Kane,Bicycle Heaven / Pva,0:51:35,104842,311.15305706265,325.32023133544,
Men Cat 1/2/3,13,143504,Adam,Pellerin,Troublemaker Cycling,s.t.,388888,319.59070430724,332.06436485456,
Men Cat 1/2/3,14,77737,Jonah,Meadvancort,Lindenwood University,0:44:07,358808,342.84286406948,338.80849837369,
Men Cat 1/2/3,15,6806,David,Sheek,SDG - Muscle Monster,0:44:24,250444,328.77320089474,345.55263189281,
Men Cat 1/2/3,16,119535,Clifford,Green,Dallas Bike Works,0:44:39,394079,352.85002751096,352.29676541194,
Men Cat 1/2/3,17,49966,Chad,Coccaro,Hodges bend racing,0:45:38,305837,383.62066452988,359.04089893106,
Men Cat 1/2/3,18,49970,Pete,Ridilla,Transition LifeCare P/B InSync RX,0:45:59,110491,340.51806085024,365.78503245019,
Men Cat 1/2/3,19,148677,Ryan,Hulseberg,Hodges Bend Racing,0:46:28,519998,396.90676060408,372.52916596931,
Men Cat 1/2/3,20,89200,Gabriel,Ortiz,Dallas Bike Works,0:46:30,388796,370.62974725259,379.27329948844,
Men Cat 1/2/3,21,82225,Robert,Lemaster,Soundpony p/b Triad Bank,s.t.,270733,343.12845339345,386.01743300757,
Men Cat 1/2/3,22,102194,Ryan,Hobbs,Rapha,0:47:57,82063,330.07809592824,392.76156652669,
Men Cat 1/2/3,23,132880,Alonzo,Christensen,Parallel 44 Racing,0:48:00,482023,409.3791399885,399.50570004582,
Men Cat 1/2/3,24,114598,Malaki,Caldwell,Team Phoenix,0:48:18,453998,346.08322962138,406.24983356494,
Men Cat 1/2/3,25,161241,Cody,Pollard,Oklahoma Firefighters Burn Camp,0:48:39,400288,438.02301735431,412.99396708407,
Men Cat 1/2/3,26,177019,Chad,Cook,,0:50:27,539668,367.23196264686,419.73810060319,
Men Cat 1/2/3,27,153820,Timothy,Maley,Sabino Cycles,0:50:39,521857,378.19491339417,426.48223412232,
Men Cat 3/4,1,112239,Jake,Wild,Harvest Racing,0:37:00,413964,341.30802098706,305.33853466414,
Men Cat 3/4,2,147214,Kye,Cordes,The Bike Lab OKC,0:37:20,471763,351.55863903656,316.33715320178,
Men Cat 3/4,3,134153,Court,Kretzmeier,Welhous,0:37:26,470332,358.87481477827,327.33577173941,
Men Cat 3/4,4,177019,Chad,Cook,,0:37:56,539668,367.23196264686,338.33439027704,
Men Cat 3/4,5,110924,Ryan,Drummond,Soundpony Triad Bank,0:37:59,448616,372.28588876534,349.33300881467,
Men Cat 3/4,6,169558,Jake,Massingill,Matrix/RBM,0:38:20,524734,413.06078660158,360.33162735231,
Men Cat 3/4,7,116455,Blake,Kingfisher,,0:39:06,399468,396.415045799,371.33024588994,
Men Cat 3/4,8,161245,Spencer,Leavitt,Harvest racing,0:39:44,475376,417.58865347936,382.32886442757,
Men Cat 3/4,9,161264,Victor,Cashes,Team Phoenix,0:39:46,539363,464.75223849161,393.3274829652,
Men Cat 3/4,10,149988,Nicholas,Blackwell,Soundpony Triad Bank,0:40:57,339152,378.61402174034,404.32610150284,
Men Cat 3/4,11,116825,Chris,Guidry,Team Air Assurance P/B Avb Bank,0:41:36,343050,406.88375123038,415.32472004047,
Men Cat 3/4,12,152258,Seth,Hart,Tulsa Wheelmen,0:42:16,494336,427.01649511048,426.3233385781,
Men Cat 3/4,13,127356,Butch,Paine,Phat Tire Bike Shop,0:42:40,404701,411.44337853345,437.32195711573,
Men Cat 3/4,14,149998,Donald,Morgan,TEAM PENTABIKE,0:33:24,428195,475.86816960255,448.32057565337,
Men Cat 3/4,15,77922,Christopher,Arndt,Paradise Garage Racing,0:33:46,365072,442.49940772154,459.319194191,
Men Cat 3/4,16,70268,Cole,Johnson,Lindenwood University,0:34:38,311427,462.80273381471,470.31781272863,
Men Cat 3/4,17,106867,Gary,Hamer,,0:34:51,418012,518.098151247,481.31643126626,
Men Cat 3/4,18,125640,John,Berry,Madison Lakes Cycling,0:35:23,486712,499.7612788773,492.3150498039,
Men Cat 3/4,19,177016,Benjamin,Vanwinkle,Midwestern State University,s.t.,338354,487.0061185085,503.31366834153,
Men Cat 3/4,20,161267,Malachi,Jackson,Oklahoma flyers,0:35:42,535414,480.91659259955,514.31228687916,
Men Cat 4/5,1,174864,Lucas,Poupard,Cadence Cyclery,0:40:02,548404,468.912440934,368.94683044263,
Men Cat 4/5,2,161264,Victor,Cashes,Team Phoenix,0:40:23,539363,464.75223849161,382.47575511913,
Men Cat 4/5,3,116825,Chris,Guidry,Team air Assurance,0:40:25,343050,406.88375123038,396.00467979564,
Men Cat 4/5,4,177017,Christopher,Morrison,Bixby Bicycle Works,0:41:32,535686,402.23217859318,409.53360447214,
Men Cat 4/5,5,164656,Scott,Marlowe,Matrix/RBM,0:41:37,544157,430.52929419318,423.06252914864,
Men Cat 4/5,6,148095,Brice,Koerner,Unspoken Bikes p/b Revolver Brewing,0:42:00,519372,477.17822785466,436.59145382515,
Men Cat 4/5,7,178871,Phillip,Whitejackson,,0:42:24,433855,481.6121036179,450.12037850165,
Men Cat 4/5,8,149990,Nicholas,Penrod,Air Assurance Devo P/B Spoke House,0:42:48,403401,427.92766677547,463.64930317815,
Men Cat 4/5,9,149086,Marco,Vallotto,,0:42:56,516175,480.86995855313,477.17822785466,
Men Cat 4/5,10,149999,Sean,Kahl,Tulsa Wheelmen,0:43:03,512508,516.8889003828,490.70715253116,
Men Cat 4/5,11,46861,Robert,Russell,Spoken Cycle Racing,0:35:02,383595,483.0171269161,504.23607720767,
Men Cat 4/5,12,120517,Luke,Reilly,Oklahoma Flyers,0:35:56,418572,522.40793015714,517.76500188417,
Men Cat 4/5,13,132980,Garrett,Brown,,0:36:05,424142,430.19503507765,531.29392656067,
Men Cat 4/5,14,25119,Douglas,Anderson,Team Air Assurance,0:36:16,119791,476.18499330637,544.82285123718,
Men Cat 4/5,15,177024,Jonathan,Clark,Bike one racing  team,0:39:27,500554,578.23708172405,558.35177591368,
Men Cat 4/5,16,177025,Andrew,Koszarek,Team Al'S Bicycles,0:41:22,176270,610.56834465807,571.88070059018,
Men Cat 4/5,17,47562,Joseph,Flynn,,0:28:55,336182,537.1368096536,585.40962526669,
Men Cat 5,1,162103,Austin,Minor,PACC Racing,0:33:22,505224,481.51850222293,413.5829801236,
Men Cat 5,2,164361,Todd,Swain,,0:33:37,544210,459.07487267419,434.42440683223,
Men Cat 5,3,177260,Lucas,Haivala,,0:33:59,552196,486.257433003,455.26583354087,
Men Cat 5,4,174677,Brian,Bolton,Hodge's Bend Racing,0:34:01,458194,499.9644532445,476.10726024951,
Men Cat 5,5,177259,Raleigh,Redard,,0:35:56,565493,491.92870050441,496.94868695815,
Men Cat 5,6,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank,0:37:33,541712,528.64092734367,517.79011366678,
Men Cat 5,7,76841,Dave,Weaver,,0:38:07,555776,538.63154037542,538.63154037542,
Men Cat 5,8,177024,Jonathan,Clark,Bike one racing  team,0:38:35,500554,578.23708172405,559.47296708406,
Men Cat 5,9,174798,Colin,Healey,,0:29:31,565880,545.74328100632,580.3143937927,
Men Cat 5,10,177022,Brandon,Crittenden,,0:29:46,556579,601.59038301276,601.15582050133,
Men Cat 5,11,154597,Steve,Barnes,Team Air Assurance p/b AVB Bank,0:30:06,367962,614.01097419126,621.99724720997,
Men Cat 5,12,105069,Micheal,Messimore,Team Air Assurance P/B Avb Bank,s.t.,376225,542.86536462539,642.83867391861,
Men Cat 5,13,181625,Robert,Davison,Team Air Assurance P/B Avb Bank,0:32:34,563498,540,663.68010062725,
Men Junior 15-18 Cat 3/4/5,1,105134,Eli,Anderson,Oklahoma Flyers,0:33:29,568651,605.39813978824,481.89985284853,
Men Junior 15-18 Cat 3/4/5,2,177017,Christopher,Morrison,Bixby Bicycle Works,0:34:45,535686,402.23217859318,491.01356040733,
Men Junior 15-18 Cat 3/4/5,3,161816,Xavier,Hunter,,0:35:55,535272,598.70252444702,500.12726796613,
Men Junior 15-18 Cat 3/4/5,4,158405,Jackson,Eaker,Matrix/RBM,0:36:01,540991,539.49300605293,509.24097552493,
Men Junior 15-18 Cat 3/4/5,5,120517,Luke,Reilly,Oklahoma Flyers,0:38:09,418572,522.40793015714,518.35468308372,
Men Junior 15-18 Cat 3/4/5,6,177873,Brice,Carey,Oklahoma Flyers,0:39:01,556345,418.08348289162,527.46839064252,
Men Junior 15-18 Cat 3/4/5,7,87393,Owen,Braunecker,Mission Devo Cycling/Ngca P/B Tyler Perry Studios,0:40:39,370824,514.30143601031,536.58209820132,
Men Junior 15-18 Cat 3/4/5,8,174858,Griffin,Eaker,,0:42:52,567422,473.1023383497,545.69580576012,
Men Master 40+ Cat 1/2/3/4,1,51025,Jacob,Lasley,Spcx P/B R.K. Black,0:35:28,66580,239.03543888151,239.03543888151,
Men Master 40+ Cat 1/2/3/4,2,34086,Steve,Dodge,Plano Athletic Cycling Club/Pacc,0:37:21,168030,321.85876080046,288.04202234793,
Men Master 40+ Cat 1/2/3/4,3,49996,Jess,Parker,Air Assurance Devo P/B Spokehouse,0:37:42,161436,326.83342715144,309.76575664584,
Men Master 40+ Cat 1/2/3/4,4,82244,Christopher,Siemens,Air Assurance Devo p/b Spoke House,0:38:58,304107,336.14555473605,331.48949094375,
Men Master 40+ Cat 1/2/3/4,5,72530,Mark,Ashton,Dallas Bike Works,0:40:50,157294,416.44704983035,353.21322524166,
Men Master 40+ Cat 1/2/3/4,6,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,0:35:33,301751,445.15917930164,374.93695953956,
Men Master 40+ Cat 1/2/3/4,DNF,29480,J p,Brocket,Van Dessel,DNF,275550,348.39160579934,418.38442813538,
Men Master 50+ Cat 1/2/3/4,1,26890,Chris,Carlson,Matrix/RBM,0:54:48,6135,353.79181428939,330.25138576071,
Men Master 50+ Cat 1/2/3/4,2,42670,Chris,Olson,Planetary Cycles Racing Team,0:31:51,26709,352.1861494774,350.09299300378,
Men Master 50+ Cat 1/2/3/4,3,26044,Brad,Woodard,RXC/CBL,0:32:19,299003,417.35221441652,369.93460024686,
Men Master 50+ Cat 1/2/3/4,4,76402,Robert,Hamlin,KUHL Cycling Team,0:32:40,14835,394.44909750835,389.77620748993,
Men Master 50+ Cat 1/2/3/4,5,49992,Malcolm,Mccollam,Tulsa Wheelmen,0:33:29,49513,449.30102921916,409.61781473301,
Men Master 50+ Cat 1/2/3/4,6,129249,Doug,Ray,Dna Cycling P/B Onion Creek Volkswagen,0:34:05,193283,411.04206281031,429.45942197608,
Men Master 50+ Cat 1/2/3/4,7,114737,Robert,Yates,Matrix/RBM,0:34:32,358226,480.38000769483,449.30102921916,
Men Master 50+ Cat 1/2/3/4,8,120869,Dennis,Livingston,B&B Trek Racing,0:35:15,185910,440.12261162253,469.14263646224,
Men Master 50+ Cat 1/2/3/4,9,114582,Frank,Boyer,Rosso Fango/Isocentric,s.t.,348348,510.65484635904,488.98424370531,
Men Master 50+ Cat 1/2/3/4,10,24718,Scott,Robinson,Zealous Racing,0:35:59,214721,479.1299385854,508.82585094839,
Men Master 50+ Cat 1/2/3/4,11,151592,Heath,Arning,Phat Tire Race Team,0:36:41,497490,489.42567805377,528.66745819146,
Men Master 50+ Cat 1/2/3/4,12,85246,Chris,Duke,,0:36:58,224783,487.50240927269,548.50906543454,
Men Master 50+ Cat 1/2/3/4,13,127351,Kris,Kahl,Goldenrod Pastries Cyclocross,0:39:41,482192,528.29235308692,568.35067267761,
Men Master 60+,1,58914,Alan,Johnson,Matrix/RBM,0:34:41,157600,,,
Men Master 60+,2,17696,Mike,Patrick,Team Tom's Bicycles,0:38:01,291400,,,
Men UCI C2 Cat 1/2,1,25344,Gage,Hecht,Alpha Bicycle Co./Groove Subaru Silverthorne,0:56:44,277074,162.68264946327,152.65211585727,
Men UCI C2 Cat 1/2,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,0:56:54,234696,164.83992297897,158.02260714447,
Men UCI C2 Cat 1/2,3,71581,Michael,Van den ham,Garneau-Easton p/b Transitions LifeCare,0:57:31,475322,186.6550167728,163.39309843167,
Men UCI C2 Cat 1/2,4,35340,Lance,Haidet,Donnelly Sports,0:57:35,330472,187.27723386211,168.76358971886,
Men UCI C2 Cat 1/2,5,28875,Spencer,Petrov,Cannondale P/B Cyclocrossworld.com,0:57:51,301051,208.41220402705,174.13408100606,
Men UCI C2 Cat 1/2,6,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,0:57:52,365258,204.86784410658,179.50457229326,
Men UCI C2 Cat 1/2,7,17886,Andrew,Dillman,SDG - Muscle Monster,0:57:57,261876,199.43849643633,184.87506358046,
Men UCI C2 Cat 1/2,8,12071,Cody,Kaiser,LangeTwins / Specialized,0:58:15,202564,186.72731255732,190.24555486766,
Men UCI C2 Cat 1/2,9,29696,Anthony,Clark,SQUID SQUAD,0:58:31,281380,191.24342806207,195.61604615486,
Men UCI C2 Cat 1/2,10,109680,Jack,Kisseberth,Garneau Easton p/b Transitions Life Care,0:58:52,368473,236.70736819105,200.98653744206,
Men UCI C2 Cat 1/2,11,26172,Maxx,Chance,FCX Elite,0:59:15,303319,216.04132344766,206.35702872926,
Men UCI C2 Cat 1/2,12,26685,Eric,Brunner,FCX Elite,0:59:21,298963,213.6176099453,211.72752001646,
Men UCI C2 Cat 1/2,13,26352,Denzel,Stephenson,FCX Elite,0:59:24,331144,239.687296112,217.09801130365,
Men UCI C2 Cat 1/2,14,21126,Allen,Krughoff,Chocolove Specialized,0:59:24,161599,193.75116117351,222.46850259085,
Men UCI C2 Cat 1/2,15,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transitions LifeCare,0:59:59,415302,232.61907475832,227.83899387805,
Men UCI C2 Cat 1/2,16,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,1:00:18,358709,243.38831395353,233.20948516525,
Men UCI C2 Cat 1/2,17,85768,Tyler,Cloutier,TCCX,1:00:41,360809,227.83899387805,238.57997645245,
Men UCI C2 Cat 1/2,18,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,1:00:58,188837,213.993693013,243.95046773965,
Men UCI C2 Cat 1/2,19,78426,Andrew,Juiliano,Grit World Racing p/b Voler,1:01:39,202561,212.31324732314,249.32095902685,
Men UCI C2 Cat 1/2,20,168565,Robert,Cummings,Mettle Cycling,1:01:45,430840,261.6491243383,254.69145031405,
Men UCI C2 Cat 1/2,21,123688,Terol,Pursell,Amy D Grassroots,1:02:01,432450,269.71853932297,260.06194160124,
Men UCI C2 Cat 1/2,22,77440,Dan,Teaters,Wheel & Sprocket,1:02:25,214818,229.70472433497,265.43243288844,
Men UCI C2 Cat 1/2,23,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,1:02:41,197714,260.6673159949,270.80292417564,
Men UCI C2 Cat 1/2,24,75706,Kyle,Johnson,Team Yacht Club,1:02:49,165778,270.75357371755,276.17341546284,
Men UCI C2 Cat 1/2,25,983,Molly,Cameron,Point S Nokian,1:02:50,206349,284.91222523974,281.54390675004,
Men UCI C2 Cat 1/2,26,105115,David,Greif,Roca Roja,1:03:20,382065,267.28544557368,286.91439803724,
Men UCI C2 Cat 1/2,27,111282,Adam,Saban,Parallel 44 Racing p/b Sanford Power,1:03:30,425463,305.37968156051,292.28488932444,
Men UCI C2 Cat 1/2,28,125402,Nathaniel,Vacura,Adventure Cycling,2 Laps,486096,277.88806545945,297.65538061164,
Men UCI C2 Cat 1/2,29,138819,Christian,Culpepper,Full Send Racing,3 Laps,494178,338.42669110592,303.02587189883,
Men UCI C2 Cat 1/2,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,233.88717735159,313.76685447323,
Singlespeed Cat 1/2/3/4,1,25157,Ryan,Gabriel,,0:36:38,286105,299.31548187821,277.3244657247,
Singlespeed Cat 1/2/3/4,2,116822,Christopher,Dakin,Air Assurance Devo p/b Spokehouse,0:37:07,425922,317.58679302352,304.13104156419,
Singlespeed Cat 1/2/3/4,3,49985,Sammy,Davidson,Soundpony p/b Triad Bank,0:38:27,176264,291.54595255349,330.93761740367,
Singlespeed Cat 1/2/3/4,4,105574,Peter,Oien,Parallel 44 Racing p/b Sanford Power,0:39:58,287353,361.8899570678,357.74419324316,
Singlespeed Cat 1/2/3/4,5,73346,Daniel,Ammann,Team air assurance p/b AVB,0:32:25,346986,422.71468984426,384.55076908264,
Singlespeed Cat 1/2/3/4,6,149990,Nicholas,Penrod,Air Assurance Devo P/B Spoke House,0:34:21,403401,427.92766677547,411.35734492213,
Singlespeed Cat 1/2/3/4,7,149998,Donald,Morgan,Team Pentabike,0:34:25,428195,475.86816960255,438.16392076162,
Singlespeed Cat 1/2/3/4,8,164359,Kevin,Snider,Team Air Assurance P/B Avb Bank,0:35:42,498807,469.8712274957,464.9704966011,
Singlespeed Cat 1/2/3/4,9,49975,Daniel,Rittler,Team Pentabike,0:36:54,258053,455.5689840515,491.77707244059,
Singlespeed Cat 1/2/3/4,10,181626,John,Fondern,,0:34:41,,400,518.58364828007,
Singlespeed Cat 1/2/3/4,DNF,129259,Ian,Moore,Gs Tenzing,DNF,24916,400,572.19679995904,
Women Cat 1/2/3,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:39:10,362527,365.047697373,365.047697373,
Women Cat 1/2/3,2,103983,Leslie,Ethridge,ORNOT,0:40:47,417346,505.6480857532,409.47288339714,
Women Cat 1/2/3,3,105080,Laurel,Ledbetter,,0:41:33,409302,418.15612561272,432.2901941726,
Women Cat 1/2/3,4,85857,Callah,Robinson,Rad Racing NW,0:42:31,389910,421.82890658397,455.10750494806,
Women Cat 1/2/3,5,128489,Lori,Mccarty,Team Isocentric,0:42:54,467223,478.96595979402,477.92481572353,
Women Cat 1/2/3,6,129271,Neidi,Miller,Matrix/RBM,0:44:09,478075,476.88367165303,500.74212649899,
Women Cat 1/2/3,7,171294,Aerah,Hardin,Sham Events,0:44:42,504845,540,523.55943727445,
Women Cat 1/2/3,8,134238,Emily,Bissett,Urban South Racing,0:37:58,492425,492.13973287022,546.37674804991,
Women Cat 4/5,1,153502,Haley,Crouch,Elektra Racing Team,0:27:21,516174,518.99541296988,509.42461792545,
Women Cat 4/5,2,177027,Samantha,Nielson,Oklahoma State University,0:28:36,549743,567.32824930443,539.09837657418,
Women Cat 4/5,3,164357,Chesney,Grantz,Pandemonium,0:28:56,524134,611.7583974772,568.77213522292,
Women Cat 4/5,4,164358,Miranda,Tandy,,0:29:33,549871,581.69112495042,598.44589387165,
Women Cat 4/5,5,177026,Corinna,Redard,Pandemonium Cycling,0:30:30,548888,644.48090756356,628.11965252038,
Women Cat 4/5,6,73378,Heidi,Blackmon,Soundpony Triad Bank,0:33:17,309444,676.02632878873,657.79341116911,
Women Cat 4/5,7,171523,Bridgette,Berry,,0:35:04,569722,678.97493291002,687.46716981784,
Women Cat 4/5,8,174857,Esmeralda,Miranda,Dallas Bike Works,0:36:57,567373,664.73720050072,717.14092846657,
Women Junior 15-18,1,127347,Mackenzie,Stinson,Oklahoma Flyers,0:34:34,458353,,,
Women UCI C2 Cat 1/2,1,103960,Samantha,Runnels,Squid Squad,0:42:38,385660,290.60252498576,240.83237160988,
Women UCI C2 Cat 1/2,2,82565,Katie,Clouse,Alpha Bicycle Co. - Groove Subaru,0:42:49,332072,280.27859427783,254.97651942217,
Women UCI C2 Cat 1/2,3,87226,Clara,Honsinger,Team S&M CX,0:42:59,437913,271.33707249659,269.12066723445,
Women UCI C2 Cat 1/2,4,14680,Sunny,Gilbert,Van Dessel Factory Team,0:43:08,239522,279.11548641835,283.26481504674,
Women UCI C2 Cat 1/2,5,18881,Caroline,Mani,,0:44:02,515165,372.10879597835,297.40896285903,
Women UCI C2 Cat 1/2,6,143865,Raylyn,Nuss,Gateway Harley-Davidson Trek,0:44:28,465889,315.25588399587,311.55311067131,
Women UCI C2 Cat 1/2,7,75370,Beth,Ann orton,Team S&M CX,0:45:02,362328,362.94172230939,325.6972584836,
Women UCI C2 Cat 1/2,8,91298,Amanda,Nauman,SDG - Muscle Monster,0:45:35,292922,377.92748657461,339.84140629588,
Women UCI C2 Cat 1/2,9,109981,Jennifer,Malik,Red Kite Fund,0:45:44,429486,331.29913639934,353.98555410817,
Women UCI C2 Cat 1/2,10,82908,Suzie,Livingston,Amy D. Foundation,0:46:17,371452,386.62021289087,368.12970192046,
Women UCI C2 Cat 1/2,11,114755,Bridget,Tooley,Garneau-Easton p/b Transitions LifeCare,0:46:41,423019,421.88710985699,382.27384973274,
Women UCI C2 Cat 1/2,12,87040,Lauren,Stephens,Pink Knight,0:47:00,288678,349.06101972676,396.41799754503,
Women UCI C2 Cat 1/2,13,134516,Anna,Katrina engelsted,Amy D Foundation,0:47:08,492913,404.50891392808,410.56214535731,
Women UCI C2 Cat 1/2,14,110887,Aubrey,Drummond,SPCX p/b RK Black,0:47:11,448619,410.37173844845,424.7062931696,
Women UCI C2 Cat 1/2,15,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford Power,0:47:42,454254,402.08366256406,438.85044098188,
Women UCI C2 Cat 1/2,16,77749,Turner,Ramsay,Alpha Bicycle Company - Groove Subaru Cycling Team,0:48:00,381950,416.81584493087,452.99458879417,
Women UCI C2 Cat 1/2,17,103357,Meghan,Newlin,Topo Designs Cycling Club,0:48:16,403600,432.68201444837,467.13873660646,
Women UCI C2 Cat 1/2,18,17595,Shannon,Mallory,NWCX Project,0:48:28,285753,403.76714673348,481.28288441874,
Women UCI C2 Cat 1/2,19,109984,Marilyn,Rayner,Lady Gnar Shredders,0:48:46,434853,422.22071304804,495.42703223103,
Women UCI C2 Cat 1/2,20,103983,Leslie,Ethridge,ORNOT,0:49:34,417346,505.6480857532,509.57118004331,
Women UCI C2 Cat 1/2,DNF,60266,Danielle,Smith,Tenspeed Hero p/b Bitchstix,,411742,385.38197514556,537.85947566789,
Women UCI C2 Cat 1/2,DNF,108411,Abigail,Yates,Matrix/RBM,,386370,456.08241876397,537.85947566789,
