Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,28875,Spencer,Petrov,Cyclocross Alliance,,301051,206.3762959839,206.3762959839,
A Race,2,79076,Alex,Morton,Cannondale Cyclocrossworld,,373419,262.05785519158,231.88691909665,
A Race,3,3310,Andrew,Messer,Be Real Sports,,212310,241.10519226743,246.95621495888,
A Race,4,1726,Jonathan,Card,TEAM CARD,,6078,262.07562278014,262.0255108211,
A Race,5,112429,Eli,House,Veloworks Urban Cyclery,,454200,320.7353376037,277.09480668333,
A Race,6,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,274.69075167372,292.16410254555,
A Race,7,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,304.36825496843,307.23339840778,
A Race,8,34524,Justin,Miller,Team Six One Four,,303484,382.03185670658,322.30269427,
A Race,9,37731,Jacob,Krynock,Lionhearts Junior Racing,,323964,366.58118349464,337.37199013223,
A Race,10,77238,Nicholas,Vorwerk,Kreitler Racing Team,,303537,367.54146321828,352.44128599445,
A Race,11,109981,Jennifer,Malik,American Classic CX,,429486,366.22840490154,367.51058185668,
A Race,12,23659,Kennedy,Adams,Women's CX Project,,310691,484.35803131543,382.5798777189,
A Race,13,77922,Christopher,Arndt,Paradise Garage Racing,,365072,461.67690018379,397.64917358113,
A Race,14,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,367.51058185668,412.71846944335,
A Race,15,127701,Kyle,Kelly,Bishop's Bicycles,,466116,396.07207176535,427.78776530558,
A Race,16,56755,John,Farren,0,,319862,364.02521695885,442.8570611678,
A Race,17,33834,Matt,Stierwalt,Team Hungry,,34173,460.83459000006,457.92635703003,
A Race,18,67886,Alan,Willey,Queen City Wheels,,296822,476.17143483678,472.99565289225,
A Race,19,92563,Andy,Perrino,Zephyr Wheel Sports,,191478,494.28622552842,488.06494875448,
A Race,20,28878,Zachary,Ross,Team Handmade,,301225,408.07168686767,503.1342446167,
A Race,21,109841,Brody,Burnham,DMOS Racing Team,,391868,504.6193852065,518.20354047893,
B Race,1,30832,Dan,Mcmahon,Mines Cycling,,442937,500.9965482717,351.90675289003,
B Race,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,363.8938371625,358.90118245346,
B Race,3,149232,Benjamin,Lauer,0,,520742,416.5049763816,365.89561201689,
B Race,4,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,407.20567766454,372.89004158032,
B Race,5,111571,Matt,Locke,0,,455781,418.31317968339,379.88447114375,
B Race,6,61176,Jeff,Schlaudecker,Team Hungry,,111087,435.31192901191,386.87890070718,
B Race,7,112438,John,Lewnard,University of Cincinnati,,448153,406.37379107099,393.87333027061,
B Race,8,142552,Justin,Kellermeier,0,,503334,436.52581551662,400.86775983404,
B Race,9,112425,Benjamin,Seppala,0,,319884,456.67164319208,407.86218939747,
B Race,10,3303,Rick,Toler,Team Dayton Bicycling,,66088,487.90435784994,414.8566189609,
B Race,11,48460,Geraldine,Schulze,Team Hungry,,293521,409.08342558533,421.85104852434,
B Race,12,92541,Benjamin,Leichty,Queen City Wheels,,400633,442.2810531497,428.84547808777,
B Race,13,143076,Alex,Caupp,0,,516854,467.75048285883,435.8399076512,
B Race,14,142555,Tyler,Hardin,0,,478364,452.94685416943,442.83433721463,
B Race,15,28976,Christian,Ambjorn,Reser Bicycle,,298154,500.41865355554,449.82876677806,
B Race,16,130431,Mark,Gilmore,Queen City Wheels,,430409,495.68325749142,456.82319634149,
B Race,17,145178,Benjamin,Horn,University of Cincinnati,,517526,475.54349477773,463.81762590492,
B Race,18,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,506.17996055172,470.81205546835,
B Race,19,23353,Rick,Maier,Team Dayton Bicycling,,48035,533.93877708064,477.80648503178,
B Race,20,96537,John,Fovel,Darkhorse Racing,,220691,531.9014716361,484.80091459521,
B Race,21,110002,Charles,Barilleaux,Darkhorse Racing,,443304,559.99102307104,491.79534415864,
B Race,22,2473,Ambrose,Dobrozsi,,,175987,400,498.78977372207,
B Race,23,145182,Mitchell,Powers,0,,498715,561.17877707814,505.7842032855,
B Race,24,28996,Cooper,Ambjorn,Team Hungry,,299864,513.67055364545,512.77863284893,
B Race,25,78012,Christopher,Norris,Team Hungry,,344282,525.87557117928,519.77306241236,
B Race,26,153584,Michelle,Hance,0,,522864,527.69720158684,526.76749197579,
B Race,27,110727,Tom,Lewnard,Queen City Wheels,,443337,560.66012043555,533.76192153922,
B Race,28,22845,Jerry,Hayes,Rogue Racing Project,,233064,534.80159452958,540.75635110265,
B Race,29,151387,Tyler,Barchek,,,520827,610.68778825845,547.75078066608,
B Race,30,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,486.23153296506,554.74521022952,
B Race,31,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,,394070,593.1653645465,561.73963979295,
B Race,32,92544,Scott,Rudy,Element Cycles,,406675,647.00896767746,568.73406935638,
B Race,33,111536,Jennifer,Mcconnell,,,457475,400,575.72849891981,
B Race,34,103803,Michaela,Schulze,Lionhearts Junior Racing,,449077,483.70022395793,582.72292848324,
B Race,35,116868,Victoria,Williams,MOAB Racing,,456720,565.86682605836,589.71735804667,
B Race,36,77240,Andrew,Rudy,Element Cycles,,387787,628.37445037688,596.7117876101,
B Race,37,8394,Rachel,Dobrozsi,,,267450,400,603.70621717353,
B Race,38,81897,Elizabeth,Schlaudecker,Team Hungry,,388281,560.18289529561,610.70064673696,
B Race,39,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,556.99679108288,617.69507630039,
B Race,40,109993,Fin,Vieh,Lionhearts Junior Racing,,443677,544.76847337335,624.68950586382,
B Race,41,77265,Olivia,Rademacher,Lionhearts Junior Racing,,367604,556.71867984681,631.68393542725,
B Race,42,160882,Amy,Lauer,,,,598.30932602092,638.67836499068,
B Race,43,34333,Peter,Lytle,0,,302432,629.29043271495,645.67279455411,
B Race,44,172023,Celeste,Taylor,0,,486056,574.1053876569,652.66722411754,
B Race,45,44230,Heather,Maier,Team Dayton Bicycling,,308982,667.89880038455,659.66165368097,
B Race,46,44199,Emma,Hayes,Lionhearts Junior Racing,,321258,604.44223955326,666.6560832444,
B Race,47,123757,Christopher,Keyser,,,487786,626.30729092607,673.65051280783,
B Race,48,123764,Ellen,Foster,0,,486839,638.07572673127,680.64494237126,
B Race,DNF,5768,Douglas,Dobrozsi,Cincinnati Cyclocross,,108781,558.02325490777,694.63380149813,
B Race,DNF,77264,Lauren,Maier,Team Dayton Bicycling,,386212,584.41176938191,694.63380149813,
B Race,DNF,109989,Maxx,Bowman,,,440537,429.2490284234,694.63380149813,
C Race,1,155269,Scott,Phillips,,,522922,540,446.44358962257,
C Race,2,130431,Mark,Gilmore,,,430409,495.68325749142,466.98823662397,
C Race,3,77243,James,Haubner,,,386985,407.71666009632,487.53288362536,
C Race,4,160882,Amy,Lauer,,,,598.30932602092,508.07753062676,
C Race,5,155270,Garrett,Reckelhoff,,,,540,528.62217762816,
C Race,6,143267,Allen,Cooper,,,404185,644.2756462037,549.16682462956,
C Race,7,120728,Charlie,Luniewski,,,477957,643.68183514928,569.71147163096,
C Race,8,115159,Ian,Oloughlin,,,473842,726.5142593402,590.25611863235,
C Race,9,120727,Mercer,Luniewski,,,477953,619.00899012102,610.80076563375,
C Race,10,37727,Conner,Wilson,,,414893,603.62556627311,631.34541263515,
C Race,11,155072,Stacey,Hughes,,,468758,540,651.89005963655,
C Race,12,143063,Dahlia,Kissel,,,507799,661.07476244112,672.43470663795,
C Race,13,53584,Samantha,Taylor,,,485961,740.53813308973,692.97935363934,
C Race,14,123741,Gabby,Fronk,,,516841,726.7937779977,713.52400064074,
C Race,15,92527,Meriele,Green,,,413911,796.42801358578,734.06864764214,
C Race,16,142404,Blair,Burnham,,,517478,702.3795271987,754.61329464354,
C Race,17,155271,Isabella,Fronk,,,,540,775.15794164493,
C Race,18,109036,Ben,Berry,Eleonore Rocks,,323460,708.63305864647,795.70258864633,
