First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Fabini,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,43,384.33905515545,
David,Mccomb,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,25,97,287.2796496871,
David,Mccomb,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,2,25,297.3778442157,
Todd,Andersen,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,1,15,328.79641431138,
Kyle,Andersen,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,3,20,436.79126671241,
Paul,Richardson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,51,88,458.59736271282,
Chad,Murphy,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,55,88,475.546399282,
Nick,Fabini,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,44,74,400.44006399472,
David,Mccomb,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,2,29,309.48411815647,
Paul,Richardson,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,62,396.32155641483,
Kyle,Andersen,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,8,20,526.14163455293,
Todd,Andersen,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,2,16,353.4980356465,
Kyle,Andersen,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,6,20,515.49021116188,
Todd,Andersen,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,1,18,331.78542581253,
David,Mccomb,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,4,32,304.24104322844,
Chad,Murphy,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,56,408.73234051203,
Kyle,Andersen,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,5,27,485.46674829405,
Todd,Andersen,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,1,17,336.89269137442,
David,Mccomb,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,8,39,345.32446842687,
Chad,Murphy,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,72,428.58775627316,
Luke,Landis,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,62,62,540.97448842241,
Luke,Landis,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,47,68,438.72806220105,
Nick,Fabini,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,57,395.2801855228,
Chad,Murphy,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,57,412.72014951561,
Luke,Landis,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,57,473.76002349046,
Kyle,Andersen,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,3,23,461.4249293988,
Todd,Andersen,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,1,13,337.44255548191,
Paul,Richardson,Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,7,9,401.3123566738,
Sam,Berger-butler,Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,9,9,418.01437008497,
Suzan,Young,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,34,38,605.84710597,
Todd,Andersen,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,28,87,315.10052061507,
Charles,South,US National Championships Day 2,2016-01-6,Men Master 65-69,17,29,564.24161629727,
David,Mccomb,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,33,109,296.15502631147,
Sam,Berger-butler,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,14,18,446.54619190238,
Sam,Berger-butler,Sugar Branch GP of Cyclocross,2015-12-27,Men Open Singlespeed,4,4,,
Suzan,Young,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,13,27,479.54166199204,
Todd,Andersen,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,3,86,322.01587058521,
Paul,Richardson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,4,86,325.52103534543,
Nick,Fabini,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,20,86,381.60367150893,
Austin,Brooks,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,61,86,525.31542667791,
Chad,Tieman,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,19,48,327.32186187893,
David,Mccomb,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,8,55,296.96032307417,
Chad,Murphy,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,25,55,403.51204066372,
Charles,South,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,46,55,535.13475062729,
Sam,Berger-butler,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,6,54,409.6273785048,
Tim,Wegner,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,19,54,490.3342394304,
Suzan,Young,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,11,20,496.90599114077,
Paul,Richardson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,1,70,325.3818651205,
David,Mccomb,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,10,49,305.42224825515,
David,Coar,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,26,49,411.52914836785,
Chad,Murphy,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,28,49,424.79251088194,
Charles,South,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,43,49,524.26772973759,
Kyle,Andersen,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,6,19,517.65865807219,
Todd,Andersen,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,2,19,336.78924802042,
David,Coar,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,4,19,376.26858239592,
Charles,South,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,17,19,632.88425583669,
David,Mccomb,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,1,20,301.56086485045,
Luke,Landis,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,12,20,449.00309742779,
Chad,Murphy,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,60,88,437.36908460099,
Suzan,Young,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,36,68,554.14116203036,
Paul,Richardson,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,8,107,349.71554415535,
David,Mccomb,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,22,95,318.53273041338,
Chad,Murphy,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,53,95,409.96527671897,
Charles,South,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,87,95,510.24613395736,
Sam,Berger-butler,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,2,73,390.90504387665,
Kyle,Andersen,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,5,18,528.79672525529,
Todd,Andersen,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,1,10,357.33845009157,
Luke,Landis,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,12,14,473.69220745484,
Amaris,Longenecker,Storm Eva Bandman,2015-10-25,Women    Cat 4,15,21,644.24080950889,
Nick,Fabini,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,3,88,344.35094492233,
Austin,Brooks,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,47,88,525.43806485569,
Sam,Berger-butler,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,3,65,417.49749117545,
Tim,Wegner,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,25,65,517.31435021768,
James,Holm,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,44,65,603.51981939051,
Scott,Wagner,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,37,58,428.05810560044,
Chad,Murphy,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,54,58,503.71930315004,
Kyle,Andersen,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,10,19,560.32017717466,
Todd,Andersen,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,2,20,349.84229266984,
Scott,Wagner,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,3,7,459.81614982783,
Paul,Richardson,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,5,73,356.44646889697,
David,Mccomb,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,5,52,288.81314335996,
Charles,South,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,41,52,560.28771282763,
Kyle,Andersen,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,14,25,574.98449512219,
Todd,Andersen,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,3,18,387.96534699333,
Luke,Landis,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,6,22,367.51205441025,
Chad,Tieman,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,11,18,349.79524605242,
Suzan,Young,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,11,14,558.40472028976,
Amaris,Longenecker,Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,14,18,646.34050179705,
Nick,Fabini,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,4,102,353.66929798025,
Paul,Richardson,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,13,102,379.21943122141,
Sam,Berger-butler,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,1,68,404.27932593657,
James,Holm,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,44,68,565.42302999271,
Chad,Murphy,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,24,63,389.61260905959,
Luke,Landis,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,28,63,413.17522901788,
Scott,Wagner,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,46,63,519.20701883016,
Charles,South,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,48,63,530.9883288093,
David,Mccomb,Valley View CX,2015-10-4,Men    Cat 2/3/4,7,66,305.66795715702,
Scott,Wagner,Valley View CX,2015-10-4,Men    Cat 2/3/4,32,66,429.35440200132,
Chad,Murphy,Valley View CX,2015-10-4,Men    Cat 2/3/4,35,66,444.19677538264,
Charles,South,Valley View CX,2015-10-4,Men    Cat 2/3/4,58,66,553.04084684562,
Sam,Berger-butler,Valley View CX,2015-10-4,Men    Cat 4/5,76,78,680.43320713724,
Kyle,Andersen,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,13,23,517.38207383362,
Todd,Andersen,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,1,17,342.94119655682,
Luke,Landis,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,8,21,411.36634091628,
David,Mccomb,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,8,50,315.14884200468,
Suzan,Young,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,15,22,570.55189754857,
David,Mccomb,BloomingCross,2015-09-20,Men    Cat 2/3/4,8,54,298.29179069335,
Chad,Murphy,BloomingCross,2015-09-20,Men    Cat 2/3/4,21,54,377.65922680189,
Scott,Wagner,BloomingCross,2015-09-20,Men    Cat 2/3/4,34,54,457.02666291043,
Charles,South,BloomingCross,2015-09-20,Men    Cat 2/3/4,45,54,524.18372423305,
Nick,Fabini,BloomingCross,2015-09-20,Men    Cat 3/4,3,90,340.45847155207,
Paul,Richardson,BloomingCross,2015-09-20,Men    Cat 3/4,10,90,367.20738919,
James,Holm,BloomingCross,2015-09-20,Men    Cat 4/5,54,77,603.98362059281,
Paul,Richardson,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,14,126,388.00954636051,
Nick,Fabini,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,35,126,435.21391469569,
Austin,Brooks,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,72,126,518.38351604816,
David,Mccomb,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,18,73,344.58632448306,
Chad,Murphy,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,31,73,387.53492125612,
Charles,South,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,60,73,483.34332944219,
Scott,Wagner,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,73,73,526.29192621526,
James,Holm,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,62,83,604.87288750057,
Suzan,Young,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,31,36,575.5374206781,
Chad,Tieman,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,8,35,277.21435416101,
Nick,Fabini,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,25,35,391.0238289917,
Laura,Miller,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,4,12,536.69063043091,
David,Mccomb,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,5,65,271.29260449956,
Scott,Wagner,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,38,65,454.06645738488,
Charles,South,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,50,65,520.5296766159,
Austin,Brooks,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,10,56,430.11062580828,
Tim,Wegner,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,12,56,442.53943027721,
Pat,Herrick,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,31,56,560.61307273204,
Mark,Miller,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,4,47,348.72461822619,
Paul,Richardson,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,5,47,354.65190553782,
Laura,Miller,OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,5,11,592.60046563852,
Austin,Brooks,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,1,52,393.44693151135,
Tim,Wegner,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,7,52,428.61966794863,
James,Holm,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,20,52,504.82726356272,
Pat,Herrick,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,35,52,592.75910465591,
Mark,Miller,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,5,57,344.91539505298,
Paul,Richardson,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,7,57,357.65949703698,
Laura,Miller,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,3,12,560.06362339082,
Chad,Tieman,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,5,50,261.34881851675,
David,Coar,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,17,45,360.2667683097,
Charles,South,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,38,45,483.3910136777,
Mark,Miller,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,8,54,388.23312093474,
Kyle,Andersen,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Junior 9-18 Open,5,6,616.3181782886,
Todd,Andersen,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,1,18,343.10797425802,
Luke,Landis,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,7,24,382.27791926135,
Chad,Murphy,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,8,24,393.11389672443,
Chad,Tieman,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,3,7,257.62893814774,
James,Holm,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,36,48,635.31915585067,
Chad,Tieman,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,3,16,275.63860072005,
Kyle,Andersen,Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,9,14,626.18851217425,
Nicole,Borem,Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,8,10,580.97610582393,
Chad,Murphy,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,8,24,418.92459392374,
Luke,Landis,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,10,24,447.97519343014,
Todd,Andersen,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,2,20,360.075587641,
David,Mccomb,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,11,68,290.95509754696,
Nick,Fabini,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,48,83,372.06234313656,
Laura,Miller,The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,9,15,608.54518669032,
David,Mccomb,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,14,87,294.29186106233,
Laura,Miller,The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,9,17,580.28384655216,
Tim,Wegner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,12,58,447.63688803086,
Pat,Herrick,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,35,58,592.3817060216,
Austin,Brooks,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,4,79,395.65006718126,
Tim,Wegner,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,11,79,424.52005374501,
Pat,Herrick,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,42,79,552.37285138446,
David,Mccomb,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,38,107,366.47727776972,
Chad,Murphy,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,66,107,430.28838061507,
Kyle,Andersen,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,2,8,509.15598694426,
Todd,Andersen,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,1,14,352.6021450087,
Luke,Landis,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,4,14,386.62406764074,
Chad,Tieman,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,1,4,,
Nicole,Borem,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Senior  Cat 1/2/3,3,3,,
Austin,Brooks,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,9,61,423.7755353503,
David,Mccomb,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,11,88,280.17311404489,
David,Coar,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,59,88,436.11859996322,
Chad,Tieman,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,8,67,250.87498089387,
Nick,Fabini,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,61,67,469.41792837536,
Austin,Brooks,Storm Eva Bandman,2014-10-26,Men Cat 4/5,7,79,408.48592464845,
James,Holm,Storm Eva Bandman,2014-10-26,Men Cat 4/5,49,79,571.88220008523,
Paul,Richardson,Storm Eva Bandman,2014-10-26,Men Cat 3/4,13,80,395.07465541466,
David,Coar,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,16,63,348.16520022708,
Luke,Landis,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,28,63,415.52424416322,
Chad,Murphy,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,32,63,437.9772588086,
Scott,Wagner,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,34,63,449.20376613129,
Nicole,Borem,BloomingCross,2014-10-19,Women Cat 1/2/3,15,17,589.31215035609,
Laura,Miller,BloomingCross,2014-10-19,Women Cat 4,6,16,566.85648773063,
Chad,Tieman,BloomingCross,2014-10-19,Men Cat 1/2/3,10,56,268.88335345112,
Nick,Fabini,BloomingCross,2014-10-19,Men Cat 1/2/3,36,56,386.66341961783,
Tim,Wegner,BloomingCross,2014-10-19,Men Cat 4/5,11,61,442.96642586881,
Austin,Brooks,BloomingCross,2014-10-19,Men Cat 4/5,12,61,447.81810457537,
James,Holm,BloomingCross,2014-10-19,Men Cat 4/5,32,61,544.85167870656,
Kyle,Andersen,BloomingCross,2014-10-19,Junior 13-14 Open,27,41,701.72839642776,
David,Coar,BloomingCross,2014-10-19,Men Master/Junior/SS Open,18,72,353.15133409358,
Todd,Andersen,BloomingCross,2014-10-19,Men Master/Junior/SS Open,19,72,358.48834241033,
Chad,Murphy,BloomingCross,2014-10-19,Men Master/Junior/SS Open,29,72,411.85842557779,
Luke,Landis,BloomingCross,2014-10-19,Men Master/Junior/SS Open,33,72,433.20645884478,
Charles,South,BloomingCross,2014-10-19,Men Master/Junior/SS Open,55,72,550.6206418132,
Scott,Wagner,BloomingCross,2014-10-19,Men Master/Junior/SS Open,70,72,630.6757665644,
Mark,Miller,BloomingCross,2014-10-19,Men Cat 3/4,6,75,387.70006219954,
Paul,Richardson,BloomingCross,2014-10-19,Men Cat 3/4,25,75,449.77334907018,
Laura,Miller,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,6,13,582.7448235837,
Nick,Fabini,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,47,55,438.9354192912,
Chad,Tieman,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,51,55,456.48726459499,
James,Holm,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,45,62,592.75457363323,
Mark,Miller,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,6,63,385.67321774594,
David,Coar,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,17,50,361.47464380915,
Nick,Fabini,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,24,50,404.75822884983,
Scott,Wagner,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,31,50,448.04181389052,
Charles,South,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,47,50,546.97572255494,
Suzan,Young,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,29,41,545.85773338191,
Chad,Tieman,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,5,77,228.62414065544,
Tim,Wegner,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,9,85,451.30949200279,
Austin,Brooks,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,15,85,467.43503891138,
Paul,Richardson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,11,110,385.08407101522,
David,Coar,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,15,74,338.11608107221,
Scott,Wagner,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,36,74,425.03452165385,
Charles,South,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,56,74,507.81398887447,
Kyle,Andersen,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,5,12,524.50780541514,
Todd,Andersen,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,1,17,349.33182103853,
Pat,Herrick,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,37,57,589.21892915671,
Luke,Landis,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,10,23,405.58052043501,
Nicole,Borem,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,8,8,543.54320731287,
Suzan,Young,Caesars Ford CX,2014-09-28,Women Cat 1/2,21,35,547.03424787213,
Luke,Landis,Caesars Ford CX,2014-09-28,Men Open,20,59,392.18390029487,
Charles,South,Caesars Ford CX,2014-09-28,Men Open,46,59,567.4533467518,
Chad,Tieman,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,6,64,241.75736806386,
Nick,Fabini,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,40,64,406.34122406758,
Austin,Brooks,Caesars Ford CX,2014-09-28,Men Cat 4/5,6,78,437.0498951701,
Kyle,Andersen,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,7,17,454.52756758857,
Todd,Andersen,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,1,24,343.36470137492,
Pat,Herrick,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,40,72,566.92874839006,
Luke,Landis,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,9,26,371.87058620567,
Chad,Tieman,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,3,12,268.26862527485,
Nicole,Borem,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,11,11,622.14761405167,
Suzan,Young,Brookside Cyclocross Cup,2014-09-14,Women Cat 4,4,20,533.53820159721,
Chad,Tieman,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,14,80,269.22522595647,
Nick,Fabini,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,46,80,389.84509217881,
Pat,Herrick,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,57,82,586.72113450219,
Nicole,Borem,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,30,30,624.98880630033,
Paul,Richardson,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,19,112,395.49940046954,
