First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Urban,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,80,88,464.03564586358,
Logan,Powers,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 15-18,9,10,433.61388165676,
Logan,Powers,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,28,77,447.63241374503,
Connor,Buchanan,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,23,44,410.53616742715,
Jim,Leighty,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,14,26,550.9742791121,
Connor,Buchanan,Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 5,1,4,,
Connor,Buchanan,Kringle Kross at Wern Valley,2020-11-7,Junior 15-18,1,8,370,
Cameron,Leighty,Kringle Kross at Wern Valley,2020-11-7,Junior 15-18,2,8,446.78332422009,
Lucy,Foss,Kringle Kross at Wern Valley,2020-11-7,Junior 15-18,7,8,521.8735854621,
Jack,Bozych,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,2,14,529.79080403584,
Logan,Powers,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,7,14,629.96513400597,
Rylan,Bozych,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,9,14,670.03486599403,
Parker,Powers,Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,14,14,770.20919596416,
Kevin,Urban,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,17,64,318.05779271512,
Cameron,Leighty,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,22,62,580.11528376467,
Mia,Scarlato,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,6,33,463.8241575364,
Lucy,Foss,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,21,29,476.81942871689,
Mia,Scarlato,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,3,9,543.82935983327,
Lucy,Foss,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 15-18,2,3,,
Cameron,Leighty,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,4,13,563.44046671024,
Kevin,Urban,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,17,80,307.26802983117,
Mia,Scarlato,Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,5,20,513.65314632059,
Lucy,Foss,Fat Kats Cross Race,2019-11-16,Women Junior 15-18,1,2,,
Cameron,Leighty,Fat Kats Cross Race,2019-11-16,Men Junior 9-14,4,5,,
Kevin,Urban,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,38,65,389.04058108837,
Mia,Scarlato,Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,6,20,520.9251897927,
Kevin,Urban,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,30,36,377.95318232492,
Kevin,Urban,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,5,24,325.30383532115,
Kevin,Urban,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,6,37,333.47062517643,
Lucy,Foss,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Junior 15-18,2,2,,
Cameron,Leighty,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 9-14,3,4,,
Connor,Buchanan,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 15-18,2,6,400.08401221724,
Mia,Scarlato,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,1,16,443.75960371079,
Kevin,Urban,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,13,45,342.40731838281,
Kevin,Urban,GPJO,2019-10-19,Elite Category 3/4,6,60,319.33697301478,
Mia,Scarlato,GPJO,2019-10-19,Women Elite Category 4/5,1,14,463.3531296586,
Lucy,Foss,GPJO,2019-10-19,Women Junior 15-18,2,3,,
Lucy,Foss,Grafton PumpkinCross,2019-10-5,Women Junior 15-18,5,9,500,
Kevin,Urban,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,23,66,381.68234776229,
Mia,Scarlato,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,1,12,457.51273786151,
Jim,Leighty,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,22,28,631.77379935023,
Cameron,Leighty,Grafton PumpkinCross,2019-10-5,Men Junior 9-14,2,11,558.70716340205,
Logan,Powers,Grafton PumpkinCross,2019-10-5,Men Junior 9-14,4,11,584.82889431818,
Connor,Buchanan,Grafton PumpkinCross,2019-10-5,Men Junior 15-18,1,9,412.20100604614,
Kevin,Urban,Trek CX Cup Day 3,2019-09-22,Men Cat 3,14,56,341.25851673726,
Lucy,Foss,Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,7,8,695.09688611503,
Mia,Scarlato,Trek CX Cup Day 3,2019-09-22,Women Junior 17-18 Open,1,3,,
Henry,West,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,22,24,562.30152109377,
Rider,Rainer,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,14,22,414.78605050374,
Mia,Scarlato,Trek CX Cup Day 2,2019-09-21,Women Cat 4,11,22,541.62039993508,
Paula,Urban,Trek CX Cup Day 2,2019-09-21,Women Junior 17-18 Open,3,5,,
Mia,Scarlato,Trek CX Cup Day 2,2019-09-21,Women Junior 17-18 Open,4,5,,
Lucy,Foss,Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,8,9,747.16523907392,
Henry,West,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,24,34,499.85245702191,
Paula,Urban,Trek CX Cup Day 1,2019-09-20,Women Junior Open,22,25,527.10264330157,
Kevin,Urban,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,16,26,391.92467598112,
Paula,Urban,Jingle Cross Day 2,2019-09-14,Women Junior 17-18 Open,1,2,,
Paula,Urban,Jingle Cross Day 1,2019-09-13,Women Junior 17-18 Open,1,2,,
Paula,Urban,Midwest Cyclocross Regional Championship,2018-12-8,Women Junior 15-18,2,3,,
Kevin,Urban,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,7,31,366.08709704674,
Paula,Urban,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,28,31,545.76572978293,
Mia,Scarlato,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,2,4,,
Lucy,Foss,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,4,4,,
Cameron,Leighty,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,7,15,615.33303971363,
Logan,Powers,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,8,15,638.4965568891,
Jack,Bozych,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,11,15,707.9871084155,
Henry,West,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,12,15,731.15062559097,
Rylan,Bozych,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,14,15,777.4776599419,
Kevin,Urban,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,8,12,404.7739469652,
Connor,Buchanan,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,9,12,416.33295930611,
Rider,Rainer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,10,12,427.89197164702,
Kevin,Urban,Battle of Waterloo CX,2018-11-24,Elite Category 5,2,15,423.0337562912,
Connor,Buchanan,Battle of Waterloo CX,2018-11-24,Elite Category 5,5,15,472.24332347568,
Mia,Scarlato,Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,6,9,614.95532452339,
Paula,Urban,Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,8,9,644.86597357016,
Jack,Bozych,Battle of Waterloo CX,2018-11-24,Men Junior 9-14,2,7,629.15341635555,
Cameron,Leighty,Battle of Waterloo CX,2018-11-24,Men Junior 9-14,3,7,665.15249988985,
Rylan,Bozych,Battle of Waterloo CX,2018-11-24,Men Junior 9-14,6,7,773.14975049275,
Connor,Buchanan,Battle of Waterloo CX,2018-11-24,Men Junior 15-18,1,3,,
Kevin,Urban,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,8,32,357.45364506342,
Paula,Urban,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,23,32,454.26033190601,
Kevin,Urban,GP Jo Vanderaffe,2018-11-17, Category 5,3,19,423.9421946802,
Connor,Buchanan,GP Jo Vanderaffe,2018-11-17, Category 5,6,19,453.884134628,
Mia,Scarlato,GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,1,11,483.68593213157,
Cameron,Leighty,GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,1,9,625.3342322679,
Jack,Bozych,GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,3,9,665.47282993885,
Henry,West,GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,5,9,705.61142760981,
Rylan,Bozych,GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,9,9,785.88862295172,
Jim,Leighty,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,26,32,703.83017881628,
Connor,Buchanan,GP Jo Vanderaffe,2018-11-17,Men Junior 15-18,1,3,,
Rider,Rainer,GP Jo Vanderaffe,2018-11-17,Men Junior 15-18,2,3,,
Kevin,Urban,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,5,25,363.32011796619,
Ken,Bozych,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,46,25,510.67048158693,
Connor,Buchanan,Sun Prairie Cup,2018-11-10, Category 5,8,28,483.39208274154,
Mia,Scarlato,Sun Prairie Cup,2018-11-10,Women  Category 4/5,3,9,571.24446420966,
Logan,Powers,Sun Prairie Cup,2018-11-10,Men Junior 9-14,5,12,609.15653067032,
Jack,Bozych,Sun Prairie Cup,2018-11-10,Men Junior 9-14,8,12,685.89760037788,
Rylan,Bozych,Sun Prairie Cup,2018-11-10,Men Junior 9-14,9,12,711.47795694707,
Henry,West,Sun Prairie Cup,2018-11-10,Men Junior 9-14,11,12,762.63867008544,
Kevin,Urban,Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,2,9,406.95087020714,
Connor,Buchanan,Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,3,9,421.30058013809,
Rider,Rainer,Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,4,9,435.65029006905,
Kevin,Urban,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,6,28,371.29381011117,
Kevin,Urban,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,4,32,435.32970305753,
Connor,Buchanan,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,10,32,494.23195245539,
Ken,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,18,50,443.47191102022,
Mia,Scarlato,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,4,13,527.76550970534,
Jim,Leighty,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,25,29,630.26838703799,
Ken,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,1,26,383.42064988946,
Logan,Powers,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,3,11,585.19878814349,
Jack,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,5,11,642.13753720221,
Rylan,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,6,11,670.60691173157,
Henry,West,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,7,11,699.07628626093,
Cameron,Leighty,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,22,11,841.42315890773,
Kevin,Urban,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 15-18,2,5,,
Connor,Buchanan,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 15-18,3,5,,
Kevin,Urban,Cross Fire,2018-10-28, Category 5,1,16,375.53755952651,
Connor,Buchanan,Cross Fire,2018-10-28, Category 5,4,16,453.3720466532,
Ken,Bozych,Cross Fire,2018-10-28, Category 4,9,24,433.31972173762,
Cameron,Leighty,Cross Fire,2018-10-28,Men Junior 9-14,4,10,629.96950940935,
Rylan,Bozych,Cross Fire,2018-10-28,Men Junior 9-14,5,10,658.86994531877,
Jack,Bozych,Cross Fire,2018-10-28,Men Junior 9-14,8,10,745.57125304703,
Jim,Leighty,Cross Fire,2018-10-28,Masters 45+ Category 4/5,19,23,616.83710370519,
Ken,Bozych,Cross Fire,2018-10-28,Masters 35+ Category 4/5,2,12,404.30247967633,
Kevin,Urban,Cross Fire,2018-10-28,Men Junior 15-18,2,4,,
Connor,Buchanan,Cross Fire,2018-10-28,Men Junior 15-18,3,4,,
Rider,Rainer,Cross Fire,2018-10-28,Men Junior 15-18,4,4,,
Rider,Rainer,Badger Prairie Cross,2018-10-13,Men Junior 15-18,3,4,,
Mia,Scarlato,Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,6,16,553.85506859072,
Jim,Leighty,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,26,33,657.38096712294,
Ken,Bozych,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,1,15,409.87519011646,
Cameron,Leighty,Grafton PumpkinCross,2018-10-6,Men Junior 9-14,3,6,612.24502093763,
Henry,West,Grafton PumpkinCross,2018-10-6,Men Junior 9-14,5,6,662.16656584152,
Connor,Buchanan,Grafton PumpkinCross,2018-10-6,Men Junior 15-18,3,5,,
Carter,Kasianowicz,Grafton PumpkinCross,2018-10-6,Men Junior 15-18,4,5,,
Jack,Bozych,LAPT Lion Cross,2018-09-29,Men Junior 9-14,2,10,628.58056705815,
Rylan,Bozych,LAPT Lion Cross,2018-09-29,Men Junior 9-14,9,10,795.5992683433,
Ken,Bozych,Trek CX Cup,2018-09-23,Men Cat 4/5,62,108,531.2598164974,
Carter,Kasianowicz,Trek CX Cup,2018-09-23,Men Cat 4/5,98,108,637.04471747772,
Henry,West,Trek CX Cup,2018-09-23,Men Cat 4/5,99,108,639.9831869494,
Rylan,Bozych,Trek CX Cup,2018-09-23,Men Junior 9-10 Open,4,4,,
Mia,Scarlato,Trek CX Cup,2018-09-23,Women Junior 17-18 Open,1,1,,
Jack,Bozych,Trek CX Cup,2018-09-23,Men Junior 11-12 Open,16,16,765.58471020497,
Ken,Bozych,Trek CX Cup,2018-09-23,Men Master 35+ Open,26,32,421.73529554244,
Cameron,Leighty,Trek CX Cup,2018-09-23,Men Junior 13-14 Open,24,24,648.82353820508,
Carter,Kasianowicz,Trek CX Cup,2018-09-23,Men Junior 17-18 Open,15,19,450.04995886603,
Mia,Scarlato,Trek CX Cup,2018-09-22,Women Junior 17-18 Open,1,1,,
Ken,Bozych,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,3,32,424.9662309716,
Mia,Scarlato,Trek CX Cup,2018-09-22,Women Cat 4,22,25,650.7877697013,
Ken,Bozych,Trek CX Cup,2018-09-22,Men Cat 4/5,47,126,471.92177118833,
Carter,Kasianowicz,Trek CX Cup,2018-09-22,Men Cat 4/5,120,126,615.74391674678,
Cameron,Leighty,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,30,36,720.50601489116,
Henry,West,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,35,36,781.13567539058,
Jack,Bozych,Trek CX Cup,2018-09-22,Men Junior 11-12 Open,17,17,811.64387662683,
Rylan,Bozych,Trek CX Cup,2018-09-22,Men Junior 9-10 Open,6,6,797.0511210796,
Nathan,Robbins,Trek CX Cup,2018-09-22,Men Cat 3,83,90,478.04878391559,
Carter,Kasianowicz,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,16,19,502.34265098071,
Connor,Buchanan,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,21,32,477.98847045268,
Ken,Bozych,Trek CX Cup,2018-09-21,Men Cat 4/5,13,128,393.85174915725,
Jennifer,Scarlato,Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,9,9,756.73671373067,
Mia,Scarlato,Humbolt Park Cyclocross,2018-09-15,Women Junior 15-18,1,2,,
Jack,Bozych,Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,3,7,669.04634857107,
Rylan,Bozych,Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,4,7,684.18748990095,
Ken,Bozych,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,1,15,424.28097242027,
Mia,Scarlato,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 15-18,3,4,,
Ken,Bozych,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,2,37,376.72686967147,
Ken,Bozych,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,14,52,425.24550741207,
Lucy,Foss,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,2,4,,
Jack,Bozych,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,10,11,696.42952779033,
Rylan,Bozych,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,11,11,716.58825594854,
Ken,Bozych,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,4,30,407.59823319597,
Ken,Bozych,Tough Udder CX,2017-11-11, Category 5,1,16,411.8599597088,
Lucy,Foss,Tough Udder CX,2017-11-11,Women Junior 9-14,1,1,,
Jack,Bozych,Tough Udder CX,2017-11-11,Men Junior 9-14,3,4,,
Rylan,Bozych,Tough Udder CX,2017-11-11,Men Junior 9-14,4,4,,
Ken,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,10,26,498.46819694628,
Ken,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,3,20,459.94804165198,
Lucy,Foss,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Junior 9-14,2,2,,
Jack,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 9-14,6,8,669.97128465399,
Rylan,Bozych,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 9-14,7,8,685.96553810542,
Lucy,Foss,Sun Prairie Cup,2017-10-29,Women Junior 9-14,2,6,580.38216306001,
Ken,Bozych,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,5,24,435.36393314063,
Ken,Bozych,GP Jo Vanderaffe,2017-10-21, Category 5,2,26,418.68396200831,
Lucy,Foss,GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,2,4,,
Rylan,Bozych,GP Jo Vanderaffe,2017-10-21,Men Junior 9-14,1,5,,
Jack,Bozych,GP Jo Vanderaffe,2017-10-21,Men Junior 9-14,2,5,,
Lucy,Foss,Grafton PumpkinCross,2017-10-7,Women Junior 9-14,3,5,,
Jack,Bozych,Grafton PumpkinCross,2017-10-7,Men Junior 9-14,4,6,680.77924113332,
Jack,Bozych,Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,21,21,843.0194385066,
Jack,Bozych,Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,19,20,838.85177552642,
Jack,Bozych,Cross-Shooshko Cyclocross,2017-09-9,Men Junior 9-14,2,5,,
