Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,8,32,366.25,
Jackson Park,2009-09-21,Masters 40+,14,55,347.24616849904,
Hopkins Cross,2009-10-4,Men - Masters 40+,7,49,323.15633237738,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,6,44,315.98453338412,
Indian Lakes Resort CX,2009-11-14,Masters 40+,19,49,398.16376663192,
Cyclocross for Life,2009-11-22,Masters 40+,12,45,345.38676094577,
Illinois State CX Championship,2009-12-6,Masters 40+,10,48,310.81135899268,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,17,54,354.81020132135,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,63,80,510.37796519772,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,35,78,417.74907166781,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,21,45,415.7119220128,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,18,64,343.90841719923,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,13,60,338.74079897001,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,21,85,338.76258630899,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,23,75,364.61304425713,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,20,51,392.16696515258,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,34,78,409.54051829063,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,19,36,444.97318674957,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,33,71,438.37883929564,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,33,63,443.16501468014,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,26,57,417.73431960349,
Campton Cross,2014-11-2,Men Masters 45+,30,67,452.62028891657,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,40,79,461.99708532248,
