Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,5,31,350.83611111111,
Casco Bay Cyclocross,2007-10-6,3/4 Men,3,43,326.003872004,
Downeast Cyclocross,2007-10-7,3/4 Men,DNF,34,573.730312508,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,25,95,325.22291328479,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,26,88,352.7354342231,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,22,77,316.32662081857,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,1,42,290.21947092211,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,11,63,271.35509462807,
Palmer Cyclocross,2007-11-25,Cat 3/4,1,17,288.35050250439,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,2,52,246.08275645334,
Cross Nationals Day 1,2007-12-13,B Men U29,6,36,296.20621260147,
Amesbury Cross,2008-09-14,Elite Men,DNF,16,325.84444498507,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,11,16,268.24067673575,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,23,27,273.30126365289,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,9,17,260.34791613703,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,36,50,304.26220791336,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,32,41,352.68355294841,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,5,10,273.59228752101,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,28,41,296.84874006682,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,30,41,272.30209290166,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,55,57,301.88069928827,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,37,50,288.26667488864,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,9,18,274.34717341276,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,DNF,18,345.48218417436,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,26,43,290.49058308426,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,30,34,296.49372115108,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,35,42,310.83535489067,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,DNF,44,358.39272654055,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,23,29,288.26523631687,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,20,46,312.73404385355,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,8,15,332.38249084818,
Urban Cross at IX,2012-10-28,Men 123 Senior ,4,9,317.41970507071,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,38,47,303.95387305155,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,47,55,299.90676797745,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,8,8,353.12644596448,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,15,27,286.93784700719,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,5,8,305.58409633877,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,18,28,282.56361704328,
Cross Festivus,2012-12-9,Men Elite Men ,12,28,265.19511299005,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,8,71,316.65311332574,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,2,63,294.49690550101,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,37,54,267.5658770422,
Spring Rise CX,2013-09-28,Mens Open,1,7,246.06396194741,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,13,26,326.63842171682,
MSG CX Series #4,2013-10-6,CX Pro/1/2,DNF,12,427.00868727994,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,5,14,281.81951357432,
Virginia Cycling Center GoFest CX,2013-10-19,Men Pro/Cat 1/2,3,8,,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,28,39,391.93437788015,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,14,28,279.79518387182,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,45,51,332.20711094823,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,38,46,305.74384929854,
NCCX #6 ,2013-11-17,Men Elite Men,20,20,371.35168864467,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,33,47,291.82716093435,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,5,15,274.73988881071,
ROGUES and veloRIOT cross,2014-01-26,Men Mtb,1,3,,
ROGUES and veloRIOT cross,2014-01-26, P 2 3,2,5,,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,22,39,317.44416400225,
MSG CX Series #4,2014-10-5,CX Pro/1/2,3,6,310.73934894832,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,DNF,11,438.29424518343,
Rogues & VeloRiot! Cross,2014-10-19,Men mountain bike,1,6,388.38934900899,
Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,3,8,320.44945526287,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,8,27,284.2372704611,
Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,2,10,329.39921899933,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,12,22,347.40033831811,
Luray Caverns CX,2014-11-23,Men Cat 1/2/3,3,5,,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,DNF,26,474.45650959915,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,7,75,291.03446043623,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,67,81,358.91246475563,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,66,81,328.71741969831,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,15,28,328.2009627664,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,20,33,335.8867168471,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,20,24,352.92764079831,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,16,22,334.29961325109,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,65,81,381.6337666853,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,23,37,347.02360075363,
Deer Farm CX,2017-09-30,Men Cat 1,9,13,317.8708748282,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),15,28,309.07159483374,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,45,58,359.79457746299,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,12,22,322.00742074344,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,47,51,385.77021283609,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,24,28,353.19936679432,
Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,7,10,291.8106671833,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,13,35,350.31033412911,
Deer Farm CX,2021-09-18,MEN Cat 3/34,1,10,324.43517750863,
Dam Wrightsville CX,2021-10-24,Men's Category 1/2,6,9,312.77946501619,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,1,10,312.77946501619,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),3,15,304.55432477202,
Crossburg,2022-11-26,Elite Men,17,28,380.04709868051,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,8,14,319.40046068342,
Green Mountain Cyclocross,2023-09-30,Men Masters 40+,2,4,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,16,28,355.04521405241,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,14,23,369.41201838624,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,30,55,362.23074844948,
Crossburg,2023-11-25,Elite Men/Master Men 40+,DNF,25,371.5110641942,
