Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,17,104,302.01156534748,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,22,98,304.03301947253,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,27,68,201.443008077,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,20,43,257.9228387833,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,DNF,49,329.60379626323,
Valley Park Cyclocross,2009-09-20,Elite Men,5,18,240.82202185451,
True North Cyclocross,2009-09-26,Elite Men,2,18,216.74731503996,
SRCC Guelph Cross,2009-09-27,Elite Men,5,19,232.40540281464,
Hillbilly Hustle,2009-10-3,Elite Men,4,7,268.36874646427,
ZM Oktoberfest Cross,2009-10-4,Elite Male,2,17,201.17561329111,
Durham Cyclocross Classic,2009-10-10,Senior Male,3,9,244.21088261336,
Toronto International Cyclocross,2009-10-17,Elite Men,30,41,247.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,23,43,223.35797142432,
Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),DNF,11,319.75033235338,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,4,14,230.00948680209,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,3,15,206.18003057976,
Barrie Cross,2009-11-8,Elite Male,3,16,197.85038610656,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,3,12,215.18121789142,
World Cup #8,2010-01-17,Elite men GvA,53,59,211.7965777449,
World Cup #9,2010-01-24,Elite Men GvA,58,60,218.59958198596,
Durham Cyclocross Classic,2010-09-19,Elite Men,2,8,205.50769405851,
SRCC Guelph Cross,2010-09-26,Elite Male,2,21,196.53498420933,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,27,81,223.07466302571,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,DNF,76,,
ZM Turkey Cross,2010-10-10,Elite Men,8,32,211.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,14,44,193.59407690082,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,12,42,189.00088891267,
Ontario Provincial Championships,2010-10-23,Elite Men,3,16,199.00353979173,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,4,16,196.45634998685,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,12,44,187.05821939601,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,12,31,217.29106249515,
Hardwood Cross,2010-11-14,Elite Men,2,15,184.50933118105,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,1,15,173.4810439535,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,5,17,212.15027612832,
NBX GP of Cross Day 1,2010-12-4,Elite Men,14,34,216.76784102945,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,7,39,184.82398637476,
Firemen's Park Cross,2011-09-17,ELITE MEN,4,14,199.63245488064,
SRCC Guelph Cross,2011-09-25,Elite Men,3,23,193.55861142352,
Hillbilly Hustle,2011-10-2,Senior Elite Men,16,18,282.9526768219,
Durham Cyclocross Classic,2011-10-9,Elite Men,7,23,204.50843917101,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,5,30,192.00764378338,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,6,24,195.82564566685,
Canadian National Championships,2011-11-5,Elite Men,22,33,250.24124237208,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,9,31,268.47794728113,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,7,23,261.24594394195,
Turkey Cross,2014-10-11,Elite 1&2 Men,4,13,214.3815134507,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,7,29,233.01071516353,
The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,3,10,259.83920875988,
Cycle-Smart International,2014-11-1,UCI Elite Men,22,58,236.92340535863,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,DNF,58,365.62339898675,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,4,24,225.71295556958,
Knox Farm Cyclocross,2015-08-30,Men Open,4,18,260.69907595326,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,DNF,48,294.46687818321,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,3,23,263.70546339297,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,4,31,231.9847026098,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,1,32,241.78423928801,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,7,24,229.78233061482,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,2,29,208.43948770808,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,1,22,226.99219768125,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,4,17,259.37689603485,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,18,65,239.81829579525,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,20,63,251.97373440798,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,1,24,226.46070649251,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,1,20,225.111648943,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,2,15,218.11648249367,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,2,31,222.74426344977,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,8,31,278.89334683073,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,DNF,39,468.07805386587,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,1,18,261.75656259949,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,8,42,285.54534459392,
CXTO Cookie Cross 2016,2016-10-29,Open Men,25,27,477.25640010275,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,4,33,250.83440203466,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,7,33,272.08896848857,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,4,34,243.29436902477,
Cookie CX,2017-10-28,Elite 1/2 Men,1,16,277.94484276787,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,4,29,268.18967608543,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,4,20,266.28996275039,
