Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,13,13,619.2930244981,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,10,11,604.8,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,4,6,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,4,10,497.51215580783,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 4,3,7,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 4,3,8,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 4,5,10,542.65760483493,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,6,13,522.59194976225,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,5,7,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,5,15,467.46472463259,
Urban Cyclocross #1,2009-09-20,Single Speed A,2,3,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,28,37,603.5049216053,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,10,17,514.16756286425,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,5,11,506.56377577957,
Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,6,8,,
Urban Cyclocross #2,2009-10-11,Single Speed A,2,3,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,23,41,530.99590822192,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,11,22,509.8973239086,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,34,50,586.55018385111,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,8,19,514.96080516631,
Urban Cyclocross #3,2009-10-25,Single Speed A,3,3,,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,5,16,463.75838803821,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,9,13,495.69861726932,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,6,12,494.29268051444,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,13,26,516.9948507429,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,23,34,534.51135868628,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,8,22,485.79168276777,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,9,15,509.02521870042,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,13,23,516.90420804411,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed B,5,9,500.33255145435,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,6,17,481.77239952068,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,14,17,558.70854037268,
SoCalCross Prestige Series #4,2010-10-16,Single Speed B,12,13,570.46120661334,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,58,69,574.38877722882,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,8,29,452.19934428295,
SoCalCross Prestige Series #8,2010-10-31,Single Speed B,8,9,611.7357435639,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,13,25,514.17358072601,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,25,39,515.70070897088,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,9,25,474.9685001831,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,21,35,504.25868211688,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,29,44,474.12164318823,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,12,20,507.93204831217,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,27,60,386.63066885505,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Ultra ,2,2,,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),10,11,520.93072234963,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),7,8,551.74431865123,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),8,12,563.38878301626,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),7,9,542.82759288985,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),5,8,481.14933106499,
