Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,DNF,18,634.5,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,13,28,549,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,6,22,495.81818181818,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,19,19,473.4090225245,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,17,43,524.66247427997,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,21,33,476.73349156422,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,14,25,,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,14,23,,
Smith Farms,2009-12-5,MENS B                  ,16,27,,
Colombus City Championships,2009-12-19,MENS B                              ,DNF,21,,
