Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,7,42,358.94736842105,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,10,87,329.14430682303,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,6,74,324.70825832498,
Cross Crusade - Flying M,2006-10-29,Men B,12,56,363.09214358318,
Cross Crusade - Barton Park,2006-11-5,Men B,4,56,321.98763491702,
Cross Crusade - Estacada,2006-11-11,Men B,6,54,325.12035393623,
Cross Crusade (USGP Finale),2006-11-19,Men B,13,65,354.51843593923,
Kruger's Kermesse,2007-09-15,Men A,20,30,296.42989939934,
Battle at Barlow CCX,2007-09-30,Sr Men A,38,46,335.05002265913,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,32,58,419.42078927803,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,21,46,392.61380354582,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,27,40,405.51614375812,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,57,71,574.63777230593,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,33,38,476.77994101398,
World Single Speed CX Championship,2007-11-11,Men SS,34,87,375.45416848599,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,24,74,371.8040421486,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,19,29,437.86418430837,
Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,9,12,,
Hood River Double Cross #2,2008-09-21,Mst Men A,11,14,504.10771343154,
Battle at Barlow,2008-09-28,Singlespeed,18,48,375.87919760423,
Cross Crusade #1,2008-10-5,Singlespeed,13,111,292.99165803395,
Cross Crusade #2,2008-10-12,Masters 35+ A,39,69,473.57927598092,
Cross Crusade #3,2008-10-19,Singlespeed,35,97,443.39794067342,
Cross Crusade #3,2008-10-19,Masters 35+ A,16,63,332.92773034481,
Cross Crusade #5,2008-10-26,Masters 35+ A,26,39,,
Cross Crusade #6,2008-11-2,Singlespeed,31,94,418.37970199795,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,12,69,369.11553267414,
Portland Cup (USGP),2008-12-6,Men B,53,94,453.83347035158,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,2,27,338.85251515635,
Buck Hill Cyclocross,2009-09-27,Open Men,4,40,251.66883484321,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,2,46,312.89717041787,
Syracuse Gran Prix,2009-10-18,Master Men 40+,4,29,338.87948673106,
Critz Farms Kermis,2010-09-18,Open Men,8,22,302.89679407448,
Buck Hill Cyclocross,2010-09-27,Open Men   ,4,21,274.26944439729,
Syracuse Gran Prix,2010-10-17,Open Men,17,72,289.125044126,
Swandrome Cross,2011-09-25,Open Men,4,20,281.34786367185,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,12,34,342.55719361905,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,11,26,281.89651212808,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,12,63,314.07596122371,
Critz Cross,2012-09-15,Open Men,9,15,318.7522450666,
Swandrome Cross,2012-09-23,Open Men,11,50,273.64836043095,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,5,14,301.56472857136,
Syracuse Grand Prix,2012-10-21,Master men 45+,4,10,314.43692801078,
Syracross II,2012-10-27,Mens Cat 1-3,5,15,278.63385960836,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,11,28,365.06264649595,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,2,6,324.54320638435,
Cobbs Hill Cyclocross,2013-10-6,Men 3,10,17,350.79749643771,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,14,36,368.29605340567,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,14,29,382.47527562971,
Chenango Forks CROSSFIRE ,2013-10-20,Open Men,2,18,256.48218611029,
Syracross III,2013-10-26,Men Cat 1/2/3 Senior,7,10,359.59734210285,
2015 Cross Out Child Abuse,2015-10-4,Cat 3/4 Men,4,6,402.20340937054,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,6,12,396.08715636552,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),5,28,354.48698390247,
Syracross VI,2016-10-1,Men SENIOR 45+ Cat 1/2/3/4,2,8,366.37916359002,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,8,12,419.83112183503,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,6,16,358.34431024967,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,4,15,334.89177291821,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,6,18,362.35273860781,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,16,23,463.26351234527,
Syracross VII,2017-10-28,Men Masters 45+,13,18,432.812834859,
Cider Cross,2017-11-5,Men Masters 45-54,27,28,492.91446178179,
Swandrome 2019,2019-09-21,Masters Men,10,17,450.94615022333,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 3/4 Men,6,6,442.83427324762,
Finger Lakes Cyclocross,2019-10-12,45+ Men,12,19,460.59606398541,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,18,22,512.30863215986,
2023 Cross Out Child Abuse,2023-10-1,Masters 50+,4,5,,
