Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,40,44,681.29546587143,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,25,33,665.74665357011,
Staten CX,2011-11-12,4 Men,77,95,640.68351914866,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,48,50,668.46079144688,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,43,49,653.34178086646,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,DNF,40,615.44007022962,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,18,37,416.08724141677,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,4,33,369.9116265235,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,4,18,402.26278804904,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,10,36,380.43290816416,
Star Rock Cross,2013-10-19,Men CAT 3/4,11,25,421.32795842511,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,10,60,385.52146635753,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,10,42,364.69200099285,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,10,31,382.65582725317,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,DNF,24,637.53969978172,
Rivertown Cross,2014-09-14,Men CAT 3/4,2,17,346.13944355586,
Rivertown Cross,2014-09-14,Men CAT 1/2/3,4,5,,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,46,81,405.97785553343,
Star Rock Cross,2014-10-18,Men CAT 3/4,3,10,352.58138737128,
Star Rock Cross,2014-10-18,Men CAT 1/2/3,DNF,5,,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,6,34,351.83942190738,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,2,38,314.4418171549,
Stoudts Cross,2014-11-2,Men CAT 3/4,15,30,400.5084555561,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,17,33,427.75138087707,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,5,23,355.18910551609,
Caffeinated Cross,2015-10-4,Men Cat 3,17,32,424.4828591881,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,5,23,448.43446258552,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,10,18,384.01318706636,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,11,24,372.08503933258,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,15,40,377.70596683932,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,6,13,406.88984600302,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,7,12,359.4435140459,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,7,14,337.12902524629,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,8,12,385.50245308301,
Stoudts Cross,2016-11-6,Men 35-39 Masters,8,14,351.21277173808,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,17,27,395.23533947944,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,38,42,520.59547234125,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,8,14,344.28398579293,
Rivertown Cross,2016-12-3,Men Single Speed,3,7,388.34164980882,
Rivertown Cross,2016-12-3,Men 35+ Cat 1/2/3/4,2,6,330.14801199177,
Granogue Cross,2017-09-3,Men Open Cat3/4,12,45,378.23136269036,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,11,48,367.42082269513,
