Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,24,87,512.78348035285,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,39,83,557.03240438469,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,55,83,557.03240438469,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,30,62,566.26196588815,
Iron Cross Lite,2007-10-13,MEN C,16,31,554.09624131484,
DCCX,2007-10-28,Cat 4,43,68,621.74698559712,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,42,43,703.94378235775,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),38,47,665.36743859377,
Rockburn Cross,2007-12-9,Cat 4 Men,24,49,573.03621992045,
Charm City Cross,2008-09-21,Cat 4 Men,50,84,540.90977897576,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,53,83,590.67900078674,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,33,59,517.12831038736,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,DNF,60,649.11956758871,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,31,53,568.10425688658,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,32,37,634.47610790355,
Kelley Acres Cross,2008-10-5,Cat 4 Men,26,55,524.47294706436,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,19,23,543.61486567328,
Iron Cross Lite,2008-10-11,C Men,16,30,574.47493758128,
City Bikes DCCX,2008-10-26,Cat 4 Men,44,100,575.94493588819,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,52,71,666.55461186112,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,34,78,583.91246096827,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,42,79,588.8547256979,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),53,56,654.87687294144,
Tacchino Ciclocross,2008-11-23,Men 4,25,63,523.11028466272,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,31,47,570.66978559369,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,48,72,711.29940481784,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,61,113,582.11639707481,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,58,81,587.31480774217,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,33,56,543.28067145727,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,43,62,569.30843326073,
Iron Cross Lite,2009-10-10,MEN 45+,6,9,,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,70,94,612.73831840851,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,40,40,497.95176659838,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,64,79,616.72734520361,
All Hallows CX,2009-10-31,Masters 35+,20,35,515.95883730356,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,46,75,541.61175269265,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,22,38,550.69399486037,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,43,67,536.01364567132,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,42,88,528.95069230431,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,34,63,499.91336138719,
Charm City Cross,2010-09-18,B Masters,54,93,510.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,53,98,507.92392231062,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,43,97,536.90541124092,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,45,60,600.23243047788,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,41,60,609.91702394696,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,46,48,489.251169161,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,52,103,540,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,61,99,579.29694559245,
All Hallows Cross,2010-10-30,Masters 3/4 35+,46,61,621.59193069041,
Kinder Kross,2010-10-31,Master 3/4,21,38,561.67804451927,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,71,88,652.91165570623,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,45,71,575.9553015286,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,49,79,585.99452945892,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,8,17,496.0853686498,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,63,78,667.44694766616,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,44,58,682.36376173231,
Christmas Cross 2012,2012-12-24,B Men,8,9,444.81480770232,
