Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 4,1,7,529.84628553389,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,1,6,,
Robidoux Roundup CX,2014-10-12,Women Cat 4,1,5,,
Joules Cross 2014,2014-10-18,Women Cat 4,DNF,14,714.17423520919,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,1,7,509.37089018661,
Colavita Cup,2014-11-1,Women Cat 4,1,9,507.35303587996,
Grand Prix HPT,2014-11-8,Women Cat 4,1,3,,
Veterans Cyclocross,2014-11-9,Women Cat 4,1,5,,
Jingle Cross Day 1,2014-11-14,Women Cat 4,2,22,489.09374893583,
Jingle Cross Day 2,2014-11-15,Women Cat 4,1,25,453.06945573731,
Lost Trail CX Day 1,2014-11-22,Women Cat 3,1,2,,
Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 1/2/3,1,4,,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,11,20,468.22376926525,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,8,18,426.39844302856,
Robidoux Roundup CX,2015-10-11,Women Cat 1/2/3,2,4,,
Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,2,4,,
Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,2,4,,
SMPCX,2015-10-25,Women Cat 1/2/3,2,4,,
Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,1,6,429.36477146465,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,1,4,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 3,1,2,,
Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,2,6,440.76808219012,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 1/2/3,2,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,1,26,400.45982575881,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,2,29,401.38953362053,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,3,22,412.39425586071,
Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,1,4,,
Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,1,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,1,37,383.63103516859,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,DNF,32,651.37173835336,
Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,1,5,,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,1,6,420.18124184367,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,DNF,9,577.95049786324,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 1/2,1,3,,
Colavita Cup,2016-11-5,Women Cat 1/2/3/4,1,8,423.68159985817,
Boulevard Cup Cyclocross,2016-11-6,Women Cat 1/2,1,3,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,1,7,434.51353779193,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,1,5,,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,10,13,492.94713114235,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,DNF,16,561.30875019251,
