Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #7: SDCX #2,2012-10-28,Single Speed B,6,13,450.40097535384,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,33,51,448.28941009485,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,16,33,488.95482292597,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),9,23,440.17643372392,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),8,27,390.21419124877,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),4,16,380.9127936077,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ A (CX1-4),1,6,316.82356190702,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),2,6,307.88724823212,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ A (CX1-5),4,7,327.89658430183,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ A (CX 1-5),1,6,295.35902467017,
