Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 35+,10,18,337.12405877617,
Green Mountain Sports Cross,2009-09-19,Men 35+,9,35,302.89951746012,
Boulder Cross #1,2009-09-26,Men 35+,16,40,324.34117450579,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,16,49,296.2262626209,
Boulder Cross #2,2009-10-11,Men 35+,17,44,320.72375402674,
Valmont Bike Park Cross,2009-10-17,Men 35+,24,36,353.14388927787,
RRV Cross Series,2009-10-18,Men 35+,11,39,284.65430012893,
Castle Cross,2009-10-24,Men 35+,7,23,288.78672130486,
Boulder Cross #3,2009-10-25,Men 35+,15,48,300.43331646788,
Blue Sky Velo Cup,2009-10-31,Men 35+,8,50,264.61105635313,
Boulder Cup,2009-11-1,Men 35+,16,52,293.12891604071,
Alpha Cross #1,2009-11-8,Men 35+,6,30,256.68482585985,
Boulder Cross Series #4,2009-11-15,Men 35+,18,34,319.41627479525,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,9,21,281.72075289056,
Green Mountain Sports Cross,2009-11-22,Men 35+,20,44,308.884839445,
Steamboat Springs CX,2010-09-11,MEN 35+,4,15,300.0745438637,
Copper Cross,2010-09-12,B MEN,9,20,384.68174194045,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,2,6,334.91025955048,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,12,43,307.31960874693,
Cross at the River,2010-10-10,MEN 35+,12,26,302.20886305158,
Aspen Lodge Cross,2010-10-17,MEN 35+,11,41,274.82810505173,
Blue Sky Cup,2010-10-23,MEN 35+,7,51,256.1622683888,
Boulder CX#3,2010-10-24,MEN 35+,12,56,269.69908188344,
Colorado Cross,2010-10-30,Men 35+,18,71,265.61526039539,
Alpha Cross #2,2010-11-20,MEN 35+,21,45,316.96999698872,
CycloX,2010-11-21,MEN 35+,12,40,291.04299505743,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,15,78,245.41251002705,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,10,30,281.02690497415,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,19,35,335.59080896445,
Frisco CX #1,2011-10-1,Men 35+,22,41,296.95572023289,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,11,60,269.23340521215,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,5,57,248.88416087769,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,4,47,250.75642190914,
Colorado Cross Cup,2011-10-29,Men 45+,7,45,259.21716654414,
Boulder Cup,2011-10-30,Men 45+,6,62,253.6296316722,
School Yard Cross,2011-11-5,Men 45+,18,43,377.57712287898,
Castle Cross,2011-11-20,Men 45+,9,48,272.55519974111,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,9,36,283.38291609439,
CYCLO X Louisville,2011-12-3,Men 45+,3,31,233.08461235166,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,8,38,265.66333108493,
Alpha Cross - Day 1,2011-12-17,Men 45+,4,47,224.65584108305,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,DNF,59,435.02997390356,
Primalpalooza,2012-09-29,Men  Master 45+,3,24,267.8472423216,
Frisco Cross,2012-10-6,Men  Master 45+,7,32,246.32006057516,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,3,35,239.76004217243,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,1,34,241.80643964442,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,1,39,235.94073457136,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,1,51,232.29846124119,
Schoolyard Cross,2012-11-3,Men   SM 45+,1,32,239.37544152846,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,1,29,228.71405649053,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,1,29,228.51838591008,
AlphaCross,2012-11-18,Men SM 45+  ,3,27,248.31427878397,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,1,33,239.52695062889,
Castle Cross 2012,2012-12-2,Men SM 45+  ,2,25,231.91151906428,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,14,30,298.89478382508,
Cross of the North,2012-12-15,Men SM 45+  ,2,50,228.38904692309,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,32,50,308.98619976375,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,9,31,270.23958149551,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,30,83,291.30836558756,
Cyclo X Valmont,2013-09-21,Men SM 45+,16,50,336.8128012022,
Frisco Cross CX,2013-10-5,Men SM 45+,4,34,254.28610115992,
Primalpalooza,2013-10-6,Men  SM 45+,3,40,244.29921502262,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,9,65,264.65687987526,
 Boulder Cup,2013-10-13,SM 45+,DNF,68,567.24076920701,
Cross of the North #2,2013-10-19,Men SM 45+,3,37,238.31171179733,
Cyclo X Xilinx,2013-10-26,Men SM 45+,11,51,294.80213102183,
Cyclo X Interlocken,2013-11-9,Men SM 45+,4,49,272.0330035478,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,3,54,266.96216363548,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,6,50,286.48722324321,
Cyclo X Westminster,2013-11-23,Men SM 45+,3,48,270.26169943475,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,12,72,290.23369152812,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,3,21,279.87401793115,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,12,100,250.84231111313,
US Open of Cyclocross,2014-09-13,Men MM 45+,5,61,260.31879226935,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,11,72,270.2417500156,
Cyclo X Xilinx,2014-09-20,Men MM  45+,6,61,299.28564824169,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,9,46,292.00697587036,
Cross of the North Day 2,2014-10-11,Men MM  45+,3,35,248.25742209225,
Cross of the North Day 3,2014-10-12,Men MM  45+,3,37,250.23024402703,
Cyclo X Valmont,2014-10-19,Men MM  45+,7,52,289.20952521418,
Cyclo X Interlocken,2014-10-25,Men MM  45+,5,53,274.04417606833,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,4,44,261.23435279711,
Feedback Cup,2014-11-2,Men MM  45+,2,35,264.06080674123,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,7,61,266.50084307041,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,12,47,304.29263355661,
Cyclo X Boulder,2015-09-26,Men SM 50+,2,42,291.12401475136,
Primalpalooza,2015-10-4,Men SM 50+,3,29,306.65757501169,
Cross of the North Day 2,2015-10-10,Men SM 50+,3,34,287.44783041954,
Cyclo X Flatirons,2015-10-25,Men SM 50+,2,34,299.89665588959,
Cyclo X Interlocken,2015-11-7,Men SM 50+,4,47,309.66431032432,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,DNF,40,646.3465420432,
Cyclo X Louisville,2015-11-21,Men SM 50+,1,46,299.84716999218,
Cyclo X Valmont,2016-09-17,Men MM 50+,7,42,345.55151223357,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,4,51,315.35368054805,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,4,31,327.39794685364,
Cross of The North Day 3,2016-10-9,Men MM 50+,5,26,344.83862955617,
BUTTER Ranch CX Training Series #2,2017-09-26,Men A,6,9,371.26561168696,
Cyclo X Interlocken,2017-10-7,Men MM 50+,6,46,310.14142002233,
Schoolyard Cross,2017-10-21,MM 50+,4,32,303.69738234,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,10,39,323.6171797859,
Feedback Cup,2017-10-28,Men MM 50+,3,33,289.03915876258,
Kick IT Rhyolite,2017-11-4,Men MM 50+,7,30,311.56899173209,
Cross of the North Day 1,2017-11-11,Men MM 50+,2,47,273.66830692112,
Cross of the North Day 2,2017-11-12,Men MM 50+,5,45,278.97119768536,
Cyclo X Parker,2017-11-18,Men MM 50+,3,39,283.73756621321,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,4,49,278.51850421071,
Colorado CX State Championship,2017-12-10,Men MM 50+,7,50,299.74542353177,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,6,52,288.51416644902,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,10,30,357.36542849366,
