Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,15,32,341.28775254368,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,17,45,303.58253855407,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,11,38,298.32407129357,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,8,41,274.03739036719,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,5,28,328.23874162764,
Green Acres CX Race,2012-10-20,Men Cat 3  ,4,32,312.7885909621,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,2,20,309.64672831841,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,1,22,285.74719177918,
The Fridley CX,2012-10-28,Men Cat 3  ,2,18,318.18497213641,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,1,26,288.62151645999,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,22,38,385.40133608405,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,1,25,293.43148949525,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,20,37,348.78510018925,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,1,25,311.57588982697,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,8,59,340.91220264042,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,5,66,325.16767682732,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,3,63,304.46674502413,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,1,71,273.28872350698,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,26,62,341.84805673282,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,73,82,329.80062959909,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,11,68,251.8994253489,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,4,46,285.26676558263,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,11,38,328.77631983648,
METAL CROSS,2013-09-28,Men Cat 1/2,7,15,297.36990736477,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,9,26,281.95177017243,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,10,19,321.73914438457,
Shamrocks CX,2013-10-6,Men Cat 1/2,2,4,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,9,37,312.73690539532,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,7,16,306.5108872014,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,14,22,335.25302175086,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,10,20,300.26595330936,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,4,14,283.71296923614,
Donkey Cross,2013-10-27,Men Cat 1/2,6,11,300.8597229575,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,9,25,282.12588579221,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,DNF,24,439.03764199601,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,7,27,270.86085184979,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,38,52,298.45243076081,
Jingle Cross Day 1,2013-11-15,Men Cat 2,43,44,384.4775097926,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 2,2013-11-16,Men 2,46,47,375.93501578487,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,43,59,286.23383578715,
Jingle Cross Day 3,2013-11-17,Men 2,48,48,373.81983909851,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,6,22,269.4308522568,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,3,17,299.77940029487,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,61,105,282.20101825003,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,25,48,271.77190794687,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,29,43,297.09772514072,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,2,43,239.76648510967,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,2,33,229.2316319305,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,1,40,245.80895867681,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,1,31,256.07162698462,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,7,56,248.56918786909,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,DNF,52,503.95383669746,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,32,55,301.24355019528,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,29,52,286.18073790445,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,2,33,249.28535798108,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,4,34,255.20198800697,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,5,23,268.71383533882,
VeloCX Day 2,2014-11-9,Men Single Speed,2,25,275.22237131136,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,29,55,282.0559513781,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,43,64,291.30785255774,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,DNF,53,326.98788098497,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,3,26,242.8494573849,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,2,19,263.1046972782,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,3,17,232.83209364628,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,5,53,239.37065250514,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,19,38,272.86176746276,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,3,16,284.80633555964,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,17,135,242.62674944475,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,45,46,295.77574504173,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,18,47,200.32075806,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,20,51,206.74144919699,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,20,58,232.73123612313,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,1,15,209.56560503313,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,1,13,227.62618925851,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,1,58,246.71457443178,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,DNF,23,499.69416388997,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,20,47,251.86226245459,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,3,60,217.76196105033,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,1,44,215.46286496876,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),5,23,209.66191235613,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,17,36,223.5129638789,
Kings CX,2015-10-31,Men Procx UCI,41,84,244.18896457886,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),36,54,258.07502106792,
Cross Crusade: Barton Park,2015-11-8,Category A,16,50,315.00184111281,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,21,31,283.3426803517,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,19,28,252.38195152374,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,1,24,221.2245084117,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,10,28,234.40199025519,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,DNF,27,342.18237422022,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,13,31,246.81377277455,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,12,26,245.21412689447,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,24,51,253.50177536208,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,50,53,303.57981011378,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,27,60,207.84080210029,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,15,59,202.93103448276,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,38,50,272.10424237356,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,17,33,249.94839252732,
Trek CX Cup Day 1,2017-09-22,Men UCI,23,66,209.95924965805,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,2,66,247.05203109677,
RevoX,2017-09-30,Men Cat 1/2/3,2,32,237.78664594334,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,4,31,275.06952477168,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,2,37,231.9087840362,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,3,36,238.93014828002,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,3,23,266.99456232476,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,32,44,261.52516717928,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,27,43,244.5008731291,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,35,57,263.40215289546,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,20,27,255.34776869019,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,37,50,251.66408012041,
MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,2,9,253.17717577979,
MN State Championship CX Day 2,2018-11-18,Men Cat 1/2,2,5,,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,28,52,281.61886342085,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,26,44,286.01814647427,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,19,28,292.26316272653,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,37,46,288.44806838332,
Cyclocross Bredene,2018-12-29,Men Elite,57,73,286.21612333777,
Telenet Superprestige Diegem,2018-12-30,Men Elite,63,72,276.66894078501,
Cyclocross Gullegem,2019-01-5,Men Elite,29,30,285.40230560166,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,26,29,238.16601575264,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,50,54,214.01998634981,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,40,52,265.89639277349,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,1,22,233.06260256417,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,2,18,253.21034213443,
Charm City Cross,2021-10-2,Men Pro,35,68,248.85314680903,
Charm City Cross,2021-10-3,Men Pro,39,63,264.22995921418,
Trek CX Cup,2021-10-8,Men  C2,29,49,288.58173718294,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,8,45,238.90103836248,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,40,56,317.69817704527,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,35,44,332.49581372331,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 1/2,3,7,279.15202526339,
Kings CX Day 1,2021-10-23,Men Open Pro,38,58,298.88495040019,
Kings CX Day 2,2021-10-24,Men Open Pro,42,57,328.08491209911,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,27,40,293.9827589083,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,35,41,320.8233772714,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 1/2,3,6,,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,4,8,282.29048257214,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,DNF,8,338.54660614718,
MN State Cyclocross Championships,2021-11-20,Men Singlespeed,2,13,301.51999504626,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,7,11,311.00318678204,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,25,32,275.26650278501,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,11,90,222.20687260201,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,40,46,302.30625789634,
TNCX week 1,2022-08-23,Advanced,1,23,286.92299766403,
TNCX week 4,2022-09-20,Advanced,1,42,274.13755852547,
TNCX week 5,2022-09-27,Advanced,1,43,297.57561107292,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,1,16,261.77117500648,
TNCX week 6,2022-10-4,Advanced,2,74,253.93969650193,
2022 MN State Cyclocross Championships,2022-11-12,Men SingleSpd,1,10,278.66498538825,
MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,6,13,262.21211558215,
Tuesday CX,2023-09-12,Advanced,6,71,279.9920152139,
Tuesday CX,2023-09-19,Advanced,4,46,249.2863370933,
Duck Crossing CX,2023-10-1,Cat 1/2/3,3,8,270.14551874949,
Tuesday CX,2023-10-3,Advanced,3,49,236.72172142483,
Versus CX,2023-10-8,Single Speed,2,38,274.21228632781,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,4,13,285.90639640549,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,DNF,14,356.74296397156,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,5,19,264.31718250373,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,21,74,264.57518173398,
