Race Name,Race Date,Category Name,Place,Total Racers,Points
Krawatencross,2014-02-8,Women Elite,26,40,447.2244222107,
Superprestige Hoogstraten,2014-02-9,Women Elite,17,29,424.30498889188,
Superprestige Middelkerke,2014-02-15,Women Elite,15,23,413.9516853996,
Grote Prijs van Brabant,2014-10-11,Women Elite,29,37,499.23509925454,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,22,30,432.07969920152,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,18,34,431.25174217393,
Jaarmarkcross,2014-11-11,Women Elite,18,33,420.37827834099,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,21,25,442.63539136204,
GP Hasselt,2014-12-6,Women Elite,23,26,408.65297618371,
Dutch National Championships,2015-01-11,Women Elite,14,28,400.9224560532,
Cyclocross Otegem,2015-01-12,Women Elite,12,20,393.17732703156,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,20,40,409.29488572102,
Cyclo-cross International de Marle,2015-11-1,Women Elite,3,10,385.96137544515,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,25,38,409.42307525924,
Cyclo-cross International de Pierric,2015-11-21,Women Elite,6,14,407.41340680336,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Women Elite,5,14,378.87090738372,
Flandriencross Hamme,2015-11-29,Women Elite,26,40,417.86765310962,
Zilvermeercross,2015-12-12,Women Elite,16,36,377.32999938047,
Scheldecross Antwerpen,2015-12-19,Women Elite,21,51,379.72590816,
Versluys Cyclocross,2015-12-30,Women Elite,16,30,399.62878199465,
Grand Prix Hotel Threeland,2016-01-1,Women Elite,4,10,350.18420134475,
Dutch National Championships,2016-01-10,Women Elite,16,36,399.55542281356,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,5,13,382.04989567439,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,13,47,329.01178569815,
Parkcross Maldegem,2016-02-3,Women Elite,11,23,340.73397511729,
Waaslandcross,2016-02-6,Women Elite,16,33,357.30394142571,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,18,35,361.15963572243,
G.P. Stad Eeklo,2016-02-14,Women Elite,9,20,357.30011647556,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,18,42,392.78006953344,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,24,41,388.94978092316,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,6,19,353.44184282474,
Kermiscross,2016-10-20,Women Elite,17,24,387.34854732507,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,11,35,363.42029494663,
De Grote Prijs van Brabant,2016-11-12,Women Elite,20,44,414.36584144873,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,6,23,323.2902484467,
Basqueland Zkrosa,2016-12-10,Women Elite,7,27,329.69082365901,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,8,26,332.53817680496,
Grand Prix Hotel Threeland,2017-01-1,Women Elite,4,11,345.71841682392,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,4,18,318.12627542499,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,11,31,335.11619035578,
Krawatencross,2017-02-4,Women Elite,20,55,319.1056747563,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,28,45,379.38308626083,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,11,26,314.8838397535,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,15,48,309.08842060168,
Cross Eeklo,2017-09-10,Women Elite,24,37,389.1758679645,
EKZ CrossTour Baden,2017-09-17,Women Elite,7,41,302.42253692117,
GP Neerpelt,2017-09-30,Women Elite,10,28,325.31848219511,
Telenet Superprestige Gieten,2017-10-1,Women Elite,20,61,363.57052667791,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,23,32,375.1754614886,
EKZ CrossTour Aigle,2017-10-15,Women Elite,7,26,345.7060322036,
Kermiscross,2017-10-19,Women Elite,12,25,369.60026293827,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,6,22,358.00556234428,
De Grote Prijs van Brabant,2017-10-28,Women Elite,24,59,399.07050384462,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,3,23,301.58724169769,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,11,37,318.40129259385,
Flückiger Cross Madiswil,2017-11-12,Women Elite,6,20,351.35286123453,
World Cup #4,2017-11-19,Women Elite,38,57,379.73510040095,
DVV - Flandriencross,2017-11-26,Women Elite,23,43,384.67109687933,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,5,16,371.14110576348,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,2,17,326.73034954158,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,4,15,343.6069520254,
World Cup #6,2017-12-17,Women Elite,52,61,382.27962851546,
Waaslandcross,2017-12-23,Women Elite,26,52,355.85761324969,
Cyclocross Bredene,2017-12-29,Women Elite,15,50,313.98686230294,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,4,16,317.14052186091,
Belgian National Championships,2018-01-13,Women Elite,7,37,300.79478293118,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,10,26,337.61114073261,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,DNF,15,473.28005885264,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,6,36,304.48935286911,
World Championships,2018-02-3,Women Under 23,37,40,379.59356181157,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,30,56,357.73907079046,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,20,42,330.77567011303,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,20,36,362.32516005485,
Lokeren,2018-10-13,Women Elite,17,31,371.96134166683,
Kermiscross,2018-10-18,Women Elite,16,27,393.73672715161,
GP Neerpelt,2018-10-27,Women Elite,14,21,420.5202686967,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,6,23,339.65882729632,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,19,38,356.44771067433,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,20,39,361.27519696031,
GP Hasselt,2018-12-1,Women Elite,12,39,316.24067278351,
Lampiris Zilvermeercross,2018-12-2,Women Elite,11,44,293.69259897214,
Troyes Cyclocross International,2018-12-8,Women Elite,8,25,344.16557852306,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,8,27,312.29764998388,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,17,49,328.51309270194,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,23,47,364.43957283548,
World Cup #6 - Namur,2018-12-23,Women Elite,52,84,364.82944773556,
Cyclocross Bredene,2018-12-29,Women Elite,24,56,355.4830660267,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,16,36,322.83641223436,
Belgian National Championships,2019-01-12,Women Elite,DNF,31,672.78537898327,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,1,9,367.52834707799,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,1,9,367.52834707799,
Beringen,2019-10-26,Women Elite,8,27,320.45983950856,
Munich Super Cross,2019-10-27,Women Elite,8,34,338.41859820758,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,24,52,378.49255511394,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,3,48,319.64332053813,
Jaarmarktcross,2019-11-11,Women Elite,8,33,318.62355069931,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,6,46,287.18732001149,
Ambiancecross,2019-11-23,Women Elite,16,59,315.65062275824,
Lampiris Zilvermeercross,2019-12-1,Women Elite,12,43,314.25812146583,
IKO cyclocross - Essen,2019-12-7,Women Elite,15,50,341.26377747508,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,22,46,346.91637943146,
Vlaamse Druivencross,2019-12-15,Women Elite,16,32,341.46604747522,
Waaslandcross,2019-12-21,Women Elite,10,49,312.76150715247,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,4,22,317.48742742802,
Grand Prix Garage Collé,2020-01-1,Women Elite,5,22,287.94767131921,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,13,47,352.72912894761,
Belgian National Championships,2020-01-11,Women Elite,7,32,316.0609821643,
World Cup #8 - Nommay,2020-01-19,Women Elite,42,70,342.95505925975,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,8,39,297.55165656408,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,38,63,387.55545396081,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,23,47,351.23756497629,
Vestingcross Hulst,2020-02-16,Women Elite,30,40,392.01688698079,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,23,49,389.9390759881,
EKZ CrossTour Baden,2020-09-13,Women Elite,19,59,398.55470182749,
Rapencross,2020-09-26,Women Elite,12,49,311.76571779637,
Polderscross,2020-10-3,Women Elite,DNF,50,551.93705359057,
CX Täby Park,2020-10-10,Women Elite,1,24,316.33247351647,
Stockholm cyclocross,2020-10-11,Women Elite,1,24,316.33247351647,
Beringen,2020-10-17,Women Elite,13,41,307.1934581758,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,25,54,337.334461053,
 European Championships,2020-11-8,Women Elite,19,26,319.04302040121,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,22,57,302.67843662689,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,2,11,299.42099835341,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,2,30,289.01902016954,
World Cup #1 - Tabor,2020-11-29,Women Elite,35,52,372.92010172808,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,35,50,368.28652657022,
World Cup #2 - Namur,2020-12-20,Women Elite,42,65,371.04552345931,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,32,56,342.82290003469,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,36,63,332.79009845435,
Cyclocross Gullegem,2021-01-2,Women Elite,12,29,347.95799699518,
Belgian National Championships,2021-01-9,Women Elite,8,22,313.61155983036,
Lampiris Zilvermeercross,2021-01-16,Women Elite,15,44,282.290272752,
World Cup #5 - Overijse,2021-01-24,Women Elite,48,61,392.47220974764,
World Championships,2021-01-30,Women Elite,19,40,301.55399123135,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,23,32,354.65523294081,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,19,34,321.61040410806,
cross Eeklo,2021-02-13,Women Elite,19,32,354.4390216794,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,24,30,375.2915980677,
Waaslandcross,2021-02-20,Women Elite,22,30,396.3679912205,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,18,29,367.74103465719,
Rapencross,2021-09-11,Women Elite,12,50,296.49730327364,
Beringen,2021-09-18,Women Elite,DNF,25,514.33512697515,
Radcross Illnau,2021-09-26,Women Elite,3,29,305.76148580302,
Toi Toi Cup,2021-09-28,Women Elite,3,16,327.76692502689,
Føyka KROSS,2021-10-2,Women Elite,1,12,331.19611629993,
Føyka KROSS,2021-10-3,Women Elite,2,11,352.95689303994,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,1,17,324.79109960219,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,1,17,313.87042095478,
Kermiscross,2021-10-21,Women Elite,2,27,295.47034725602,
World Cup #4,2021-10-24,Women Elite,23,49,336.40300273107,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,3,34,321.75059631574,
World Cup #5,2021-10-31,Women Elite,45,56,424.45516315099,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,15,26,291.3679066805,
World Cup #6,2021-11-14,Women Elite,25,49,327.4449936011,
Toi Toi Cup,2021-11-17,Women Elite,DNF,14,464.12607021098,
World Cup #7,2021-11-21,Women Elite,31,48,336.95974561738,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,32,63,402.77557149714,
World Cup #10,2021-12-18,Women Elite,33,58,326.02558269519,
Belgian National Championships,2022-01-8,Women Elite,7,48,288.59266705967,
World Cup #14,2022-01-16,Women Elite,19,36,310.55198549532,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,14,57,292.16708723936,
World Cup #15,2022-01-23,Women Elite,34,58,349.23279257565,
Parkcross Maldegem,2022-02-5,Women Elite,13,47,326.95021352975,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,13,46,305.44800318737,
Telenet Superprestige Gavere,2022-02-12,Women Elite,11,39,302.96582201843,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,16,42,342.77146646216,
Waaslandcross,2022-02-19,Women Elite,10,41,301.31598749415,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,12,50,300.7370002104,
Beringen,2022-09-25,Women Elite,19,39,372.23815600793,
Toi Toi Cup,2022-09-28,Women Elite,8,35,342.64667012862,
Toi Toi Cup,2022-10-1,Women Elite,7,32,344.41345364732,
Bike Fanatics Keila CX - Day 1,2022-10-8,Women Elite,1,11,312.07330252723,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,1,9,312.07330252723,
CX Täby Park,2022-10-15,Women Elite,1,12,312.07330252723,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,2,9,379.71122042671,
World Cup #3,2022-10-23,Women Elite,26,54,340.11997063232,
World Cup #4,2022-10-30,Women Elite,48,64,416.30336004286,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,16,56,333.90018146266,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,10,54,338.22976053311,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,5,32,314.36200847107,
World Cup #5,2022-11-13,Women Elite,24,37,330.96234702909,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,20,44,378.30598774732,
World Cup #6,2022-11-20,Women Elite,22,45,318.77347092847,
World Cup #7,2022-12-4,Women Elite,28,45,391.0930243164,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,8,40,307.61901416648,
Zilvermeercross,2022-12-23,Women Elite,12,59,282.67534717414,
World Cup #10,2022-12-26,Women Elite,53,75,425.53920015814,
Grand Prix Garage Collé,2023-01-1,Women Elite,17,23,503.74413725839,
Cyclocross Meilen,2023-01-2,Women Elite,36,37,534.10603919362,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,31,69,297.63209484638,
Belgian National Championships,2023-01-15,Women Elite,9,47,319.97106583879,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,39,53,369.21138805562,
Trofeo Villa De Gijón,2023-10-1,Women Elite,6,31,358.05148662403,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,5,34,323.00110884874,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,9,29,364.7056854035,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,6,27,331.88508673322,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,5,23,339.77236836603,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,5,21,330.86815535414,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,19,36,357.08725601504,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,34,45,351.45440980866,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,2,27,304.90306120486,
Toi Toi Cup,2023-11-11,Women Elite,6,25,389.36420794328,
Velopark Debrecen Grand Prix,2023-11-12,Women Elite,1,9,343.09400064138,
Cyclo-cross Gernelle,2023-11-18,Women Elite,2,19,329.12776855806,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,39,59,355.05585498559,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,13,40,333.78317206811,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,25,39,317.56720468671,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,10,34,355.54066060932,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,11,36,352.06011584713,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,31,59,338.71689863949,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,39,73,401.59921542574,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,14,63,274.27853421309,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,31,57,328.40845227304,
Belgian National Championships,2024-01-14,Women Elite,16,42,370.72430613882,
Cyclocross - Otegem,2024-01-15,Women Elite,11,18,398.70023241773,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,15,30,398.59273637298,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,19,30,409.62170741612,
Parkcross Maldegem,2024-02-7,Women Elite,14,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,17,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,23,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,19,37,,
