Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,13,19,645.87106790581,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,21,22,682.85728122025,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,13,22,614.52373581238,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,21,37,618.60491849634,
GPET: David Douglas CX #1,2013-08-31,Junior Women,7,13,623.25614812042,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,19,23,695.20792070756,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,17,24,700.78472238495,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 13-14,5,7,682.14784763244,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 13-14,4,4,,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,DNF,35,758.90098487039,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,14,25,658.56906189161,
Cross Crusade: Barton Park,2013-11-17,Junior Women,22,22,772.05442728842,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Beginner Women,3,3,,
Battle at Barlow,2014-09-28,Junior Women 13-14,4,8,616.16900452498,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,6,13,627.74226158585,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,5,8,645.67086967,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,19,32,617.798408894,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 13-14,5,8,600.79411907803,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 13-14,2,4,,
