Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,132821,Elijah,Salazar,Hapi-Go!,,,,,
Beginner,2,11763,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,,,
Beginner,3,111071,Robert,Smith-gillespie,Bicycleway.com/Oregon Paddle Sports,,,,,
Beginner,4,132822,Jacob,Schisel,,,,,,
Beginner,5,95676,Damien,Sands,,,,,,
Beginner Women,1,132819,Joan,Globus,,,,,,
Beginner Women,2,92712,Leslie,Thomas,Hutch's-Slocum-Co-Motion,,,,,
Beginner Women,3,132820,Lorinda,Snyder,Corvallis Cyclery Racing,,,,,
Junior Boys 10-12,1,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,,,
Junior Boys 13-14,1,108724,Zane,Globus-oharra,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Boys 15-16,1,125026,Koa,Smith,,,,,,
Masters Men 35+,1,117656,Ed,Rogers,,,,483.17548303787,483.17548303787,
Masters Men 35+,2,16239,Brendan,Flynn,,,,645.04117943833,500.94476839478,
Masters Men 35+,3,16742,James,Murez,Hutch's-Slocum-Co-Motion,,,513.82145439528,509.27810172811,
Masters Men 35+,4,77233,Marty,Taylor,Simply Cycle,,,593.02363207395,517.61143506144,
Masters Men 35+,5,95603,Joe,Moll,,,,330,525.94476839478,
Masters Men 35+,6,9459,Erik,Haunold,,,,330,534.27810172811,
Masters Men 35+,7,62415,Doug,Spencer,Hutch's-Slocum-Co-Motion,,,588.24184950183,542.61143506144,
Masters Men 50+,1,10231,Mark,Bradley,,,302675,,,
Masters Men 50+,2,7608,Alan,Ott,Bicycleway.com/Oregon Paddle Sports,,302636,,,
Masters Men 50+,3,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,4,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,5,35616,David,Macfarlane,,,,,,
Masters Men 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters Men 60+,2,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 60+,3,89672,Craig,Bontly,,,,,,
Masters Men 60+,4,84476,Loren,Russell,,,545880,,,
Masters Men A 35+,1,9874,Dave,Campbell,Hutch's-Slocum-Co-Motion,,228342,,,
Masters Men A 35+,2,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men B 35+,1,64930,Steven,Westberg,Bend Memorial Clinic Total Care Racing Team,,45,517.10453617409,455.37108098546,
Masters Men B 35+,2,7581,Chuck,Hood,,,,454.33085388829,454.33085388829,
Masters Men B 35+,3,61847,Chad,Butler,Hapi-Go!,,,546.46821322247,515.63953282472,
Masters Men B 35+,4,66486,Tim,Peterson,Boneyard Cycling,,,613.01152839904,545.77375874435,
Masters Men B 35+,5,10246,Scott,Pierce,Hutch's-Slocum-Co-Motion,,,545.07930426623,575.90798466398,
Masters Men B 35+,6,78673,Deb,Bauer,Smith&Nephew p/b West End Bikes,,,606.47322066207,606.04221058361,
Men A,1,9100,Wade,Goff,,,,,,
Men B,1,132824,Lund,Perry,Hutch's-Slocum-Co-Motion,,,400,360,
Men B,2,132825,Pearson,Stuart,Bicycleway.com/Oregon Paddle Sports,,,400,373.33333333333,
Men B,3,132826,Sardel,Micah,Hutch's-Slocum-Co-Motion,,,400,386.66666666667,
Men B,4,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,377.10561316328,400,
Men B,5,40255,Cary,Adams,,,330846,371.24685058729,413.33333333333,
Men B,6,132827,Sheerin,Brendon,Hutch's-Slocum-Co-Motion,,,400,426.66666666667,
Men C,1,123570,Brian,Gruenemay,,,,619.94336269204,418.81623251768,
Men C,2,121368,Dameon,Engblom,Hapi-Go!,,,406.71577336544,442.1422952807,
Men C,3,73265,Josh,Snyder,Corvallis Cyclery Racing,,,502.90050101309,465.46835804371,
Men C,4,123572,Lee,Miller,,,,523.44034250074,488.79442080673,
Men C,5,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,451.83409478386,512.12048356975,
Men C,6,123377,Matt,Nicholson,,,,530.89309266553,535.44654633277,
Men C,7,10037,Brian,Persons,,,,583.21889817829,558.77260909578,
Men C,8,132828,Paul,Schones,,,,540,582.0986718588,
Men C,9,123575,Kyle,Westmoreland,,,,616.718329613,605.42473462182,
Men C,10,39957,Ian,Schmidt,,,279811,540,628.75079738483,
Singlespeed,1,10476,Lehnert,Alexander,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,2,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,3,132823,Engbolm,Dameon,Hapi-Go!,,,,,
Singlespeed,4,64930,Steven,Westberg,Bend Memorial Clinic Total Care Racing Team,,45,,,
Singlespeed,5,80169,Terrell,Clara,Co-Motion Cycles Factory Team,,,,,
Women 45+,1,46525,Christie,Scheer,Team Rose City,,,,,
Women A,1,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,,,
Women A,2,123578,Jaini,Van scholtzen,Hutch's-Slocum-Co-Motion,,,,,
Women B,1,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,392569,,,
Women B,2,45286,Clara,Terrell,Co-Motion Cycles Factory Team,,,,,
Women C,1,110213,Emily,Mathis,Simply Cycle,,,,,
