Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 1 Men,7,10,339.15,
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,10,14,370.5,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,19,22,359.61233654866,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,9,10,370,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,10,12,330,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,17,23,353.22727272727,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,11,14,350.72754330201,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,47,56,446.03468591857,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,18,22,351.36518577956,
Ontario Provincial Championships,2010-10-23,Master A Men,11,19,374.58332626112,
Kelso Cross,2010-10-24,Master 1 Men,8,10,347.12143904711,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30_39 Male,14,17,383.04920159646,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,10,10,339.90337811545,
Durham Cyclocross Classic,2011-10-9,Master 1 Men,10,11,357.16299899532,
Canadian National Championships,2011-11-5,Men 30-39,21,26,403.09850653742,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,22,23,428.87713922978,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,18,18,434.82685210564,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,23,28,403.41290031329,
Turkey Cross,2014-10-11,Master 2 Men,16,26,488.37415127062,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,11,11,495.37379010562,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,29,34,524.9751308935,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,27,29,523.42277055913,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,30,44,494.33560859245,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,41,57,509.76371165002,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,15,20,491.86289161211,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,31,48,481.78040142038,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,17,36,419.57889434501,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,17,30,460.81211632998,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,43,46,528.86927791372,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,46,48,541.2787984508,
