Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Women,8,9,511.17591095045,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Women,9,10,492.28925684284,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,9,16,440,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,9,16,440,
TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,5,14,401.25135554151,
Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,11,14,474.99082215921,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,8,18,410.39076711713,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,8,18,410.39076711713,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,10,15,475.93525140364,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,11,23,425.57754127912,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,11,23,425.57754127912,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,15,17,507.85562291964,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,11,17,494.89825282344,
Starlight-cross,2017-11-3,Women Elite,11,19,458.63008985113,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,24,36,490.37373618069,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,21,34,468.55856640165,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,16,23,488.24689169919,
Japanese National Championships,2017-12-10,Women Elite,19,28,464.6977708846,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,13,18,488.44562283714,
Sagae Round Tohoku CX Series ,2018-10-28,Women Elite,10,15,484.45003181242,
Starlight-cross,2018-11-10,Women Elite,12,20,439.93025105926,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,15,30,429.96632074232,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,17,32,450.38043464465,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,10,30,384.97512284523,
Japanese National Championships,2018-12-9,Women Elite,15,33,421.89626117333,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,6,16,398.84164378172,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,10,17,463.40047277097,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,10,17,463.40047277097,
Sagae Round Tohoku CX Series,2019-10-27,Women Elite,3,8,388.64137537548,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,7,21,390.97403200949,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,9,21,411.14752086378,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,11,24,395.66919435115,
Grand Prix Kosice,2019-11-23,Women Elite,11,24,395.66919435115,
Japanese National Championships,2019-12-8,Women Elite,7,22,398.55553917143,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,4,16,372.89189085177,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,5,16,385.81946592463,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,11,20,434.60426583428,
Japanese National Championships,2020-11-28,Women Elite,13,24,448.57392640644,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,8,21,412.08752996962,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,7,15,465.08707176647,
Japanese National Championships,2021-12-12,Women Elite,14,28,436.57535210154,
Rapha Supercross Nobeyama,2022-11-13,Women Elite,5,13,410.62888810953,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,12,21,454.00916011949,
Supercross Nobeyama,2023-11-19,Women Elite,11,20,440,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,14,18,502.11888031879,
Japanese National Championships,2024-01-14,Women Elite,13,24,440,
