First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Solenne,Billouin,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,8,77,273.49980898794,
Tristan,Verrier,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,34,101,254.39177736216,
Valentin,Guillaud,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,7,74,163.93108268247,
Solenne,Billouin,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,22,75,352.58865437527,
Valentin,Guillaud,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,24,152,185.63683524076,
Tristan,Verrier,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,81,152,252.53118326015,
Solenne,Billouin,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,8,69,319.91298066874,
Tristan,Verrier,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,33,90,273.56871833957,
Solenne,Billouin,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,9,64,318.66851424732,
Tristan,Verrier,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,33,128,220.93339213656,
Valentin,Guillaud,Cyclo-cross International de Dijon,2021-11-1,Men Elite,1,48,181.62625594554,
Tristan,Verrier,Cyclo-cross International de Dijon,2021-11-1,Men Elite,10,48,211.26450013936,
Tristan,Verrier,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,19,109,231.98320029902,
Valentin,Guillaud,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,3,55,172.91363106853,
Valentin,Guillaud,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,12,157,178.2890116273,
Tristan,Verrier,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,49,157,241.02109895485,
Valentin,Guillaud,Brumath Cross Days,2021-10-9,Men Elite,12,42,214.41610622234,
Tristan,Verrier,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,21,102,241.76414135548,
Valentin,Guillaud,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,12,53,189.19888276971,
Valentin,Guillaud,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,3,149,173.33172609674,
Tristan,Verrier,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,63,149,253.83361504593,
Valentin,Guillaud,Le Grand CX,2021-09-18,Men Elite,25,63,217.76791153739,
Tristan,Verrier,Le Grand CX,2021-09-18,Men Elite,40,63,252.68975286067,
