Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35/45                     55 start,1,380,Jonny,Bold,Corner Cycle,0:43:34,117383,314.48203313655,188.99661628087,
Cat 1-3 Masters 35/45                     55 start,2,999,Roger,Aspholm,Westwood Velo,,136195,210.25168306999,193.08662792542,
Cat 1-3 Masters 35/45                     55 start,3,45,Kevin,Hines,Corner Cycle,0:44:26,16266,221.81233536938,197.17663956996,
Cat 1-3 Masters 35/45                     55 start,4,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,0:44:52,23101,184.18245769732,201.26665121451,
Cat 1-3 Masters 35/45                     55 start,5,1000,Todd,Cassan,Westwood Velo,0:45:05,6406,234.98286255195,205.35666285905,
Cat 1-3 Masters 35/45                     55 start,6,46,Curtis,Boivin,Refunds Now,0:45;18,120079,237.80562948025,209.4466745036,
Cat 1-3 Masters 35/45                     55 start,7,5633,Steve,Proulx,EMD Serono Stevens,,,258.98479814255,213.53668614814,
Cat 1-3 Masters 35/45                     55 start,8,932,Mark,Stotz,Corner Cycle,0:45:25,34319,234.83000582036,217.62669779268,
Cat 1-3 Masters 35/45                     55 start,9,837,Stephan,Marcoux,Bikeman.com,,345,284.17090047709,221.71670943723,
Cat 1-3 Masters 35/45                     55 start,10,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,0:45:54,27727,278.18671305769,225.80672108177,
Cat 1-3 Masters 35/45                     55 start,11,17,Daniel,Coady,WeLoveBicycles.com,0:46:00,42403,247.2539628549,229.89673272632,
Cat 1-3 Masters 35/45                     55 start,12,1007,Marc,Boudreau,Ride with Rendall,,,273.58170317598,233.98674437086,
Cat 1-3 Masters 35/45                     55 start,13,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,0:46:13,146710,269.62280023751,238.07675601541,
Cat 1-3 Masters 35/45                     55 start,14,47,Sam,Morse,Corner Cycle,0:46:13,25187,261.54419668835,242.16676765995,
Cat 1-3 Masters 35/45                     55 start,15,1168,Colman,O'connor,MBRC/Bicycle Link,0:46:23,26419,304.07702276478,246.2567793045,
Cat 1-3 Masters 35/45                     55 start,16,351,Alan,Starrett,Bikeman.com,0:46:39,147125,252.20740065221,250.34679094904,
Cat 1-3 Masters 35/45                     55 start,17,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,,208969,339.3670845987,254.43680259358,
Cat 1-3 Masters 35/45                     55 start,18,49,William,Shattuck,bikebarnracing.com,,167407,275.58356971571,258.52681423813,
Cat 1-3 Masters 35/45                     55 start,19,349,John,Meerse,Cyclemania,,63360,283.88380239638,262.61682588267,
Cat 1-3 Masters 35/45                     55 start,20,363,John,Mosher,Corner Cycle Cycling Club,,140765,247.85134022637,266.70683752722,
Cat 1-3 Masters 35/45                     55 start,21,15138,Craig c,Hawkes,EMD SERONO/STEVENS,0:46:51,,330,270.79684917176,
Cat 1-3 Masters 35/45                     55 start,22,412,Brant,Hornberger,BikeReg.com,0:47:16,16749,287.15811787894,274.88686081631,
Cat 1-3 Masters 35/45                     55 start,23,1003,Aaron,Millett,ECV,0:47:24,82049,273.30349712419,278.97687246085,
Cat 1-3 Masters 35/45                     55 start,24,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:47:29,76361,282.01491022346,283.0668841054,
Cat 1-3 Masters 35/45                     55 start,25,1911,David,Connery,Corner Cycle Cycling Club,0:48:01,179486,259.61690829343,287.15689574994,
Cat 1-3 Masters 35/45                     55 start,26,211518,Robert,Orange,Ride with Rendall,0:48:09,52131,290.00223422279,291.24690739448,
Cat 1-3 Masters 35/45                     55 start,27,357,Chris,Borrello,Gear Works/Spin Arts,0:48:17,4300,330.82508258219,295.33691903903,
Cat 1-3 Masters 35/45                     55 start,28,53,Tim,Groesbeck,CCB,0:49:06,14254,301.7235777372,299.42693068357,
Cat 1-3 Masters 35/45                     55 start,29,860,Jeff,Ferraro,Greater Hartford Cycling Club,0:49:12,,376.03768415346,303.51694232812,
Cat 1-3 Masters 35/45                     55 start,30,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Sho,0:49:19,66046,374.62152269935,307.60695397266,
Cat 1-3 Masters 35/45                     55 start,31,370,Mark,Suprenant,Team Type 1,0:49;22,76016,362.19865645174,311.69696561721,
Cat 1-3 Masters 35/45                     55 start,32,2801,Ian,Modestow,BikeReg.com Cycling Club,0:44;36,50660,343.19533236553,315.78697726175,
Cat 1-3 Masters 35/45                     55 start,33,381,Jonathan,Bruno,FT / IF powered by Lionette's,,159158,299.63197448461,319.8769889063,
Cat 1-3 Masters 35/45                     55 start,34,1137,Steve,Roszko,BikeReg.com,,56688,330,323.96700055084,
Cat 1-3 Masters 35/45                     55 start,35,3151,Peter,Vollers,Start House / Vollers Law Racing Team,0:49:52,46238,468.72474834432,328.05701219538,
Cat 1-3 Masters 35/45                     55 start,36,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:50;18,22572,329.66279675874,332.14702383993,
Cat 1-3 Masters 35/45                     55 start,37,844,Chris,Milliman,HUP United,0:50:21,24506,258.92966101627,336.23703548447,
Cat 1-3 Masters 35/45                     55 start,38,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,385.44876074032,340.32704712902,
Cat 1-3 Masters 35/45                     55 start,39,3904,Kevin,Horan,Colavita Racing,,154136,421.18548744521,344.41705877356,
Cat 1-3 Masters 35/45                     55 start,40,247,Geoffrey,House,Housatonic Wheel Club,,70131,364.2845861229,348.50707041811,
Cat 1-3 Masters 35/45                     55 start,41,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:50:55,82305,366.47379614666,352.59708206265,
Cat 1-3 Masters 35/45                     55 start,42,356,Andrew,Durham,CCB/Volkswagon,0:51:03,,378.50835098609,356.68709370719,
Cat 1-3 Masters 35/45                     55 start,43,1224,Bruce,Bell,GMBC/Catamount,0:51:08,3216,399.0358555091,360.77710535174,
Cat 1-3 Masters 35/45                     55 start,44,3903,Mark,Pohndorf,Colavita Racing,0:51:29,37877,384.1290880976,364.86711699628,
Cat 1-3 Masters 35/45                     55 start,45,781,Robert,Kramer,Ridley Factory Team,0:51:54,19774,401.58053766853,368.95712864083,
Cat 1-3 Masters 35/45                     55 start,46,15136,Christofer,Curven,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,0:52:17,159968,330,373.04714028537,
Cat 1-3 Masters 35/45                     55 start,47,362,Paul,Weiss,Portland Velo Club,0:52:57,37617,462.10787452382,377.13715192992,
Cat 1-3 Masters 35/45                     55 start,48,493,Kyle,Wolfe,TARGETRAINING,0:53:38,38789,330,381.22716357446,
Cat 1-3 Masters 35/45                     55 start,49,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:53;55,32365,422.18668349189,385.31717521901,
Cat 1-3 Masters 35/45                     55 start,50,721,Jerry,Chabot,Refunds Now,,77718,419.42635469872,389.40718686355,
Cat 1-3 Masters 35/45                     55 start,51,15139,Michael,Hoover,Bikeman.com,,121638,330,393.49719850809,
Cat 2/3 Men                               50 start,1,5030,James,Tosca,Corner Cycle,0:45:59,35793,293.1485193455,310.43326095196,
Cat 2/3 Men                               50 start,2,79,Colin,Reuter,International Bike/Global,0:46:10,147771,311.71625850878,314.5061955798,
Cat 2/3 Men                               50 start,3,1878,Sheldon,Miller,,0:46:36,119248,472.25233725371,318.57913020765,
Cat 2/3 Men                               50 start,4,15132,Ben,Ollett,Peloton-Specialized,0:46:42,,400,322.6520648355,
Cat 2/3 Men                               50 start,5,4970,Brian,Lawney,Cornell University Cycling,0:46:46,248557,383.93054485107,326.72499946335,
Cat 2/3 Men                               50 start,6,1128,Jeremy,Dunn,Unattached,,232612,285.05380098925,330.79793409119,
Cat 2/3 Men                               50 start,7,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:47:14,137167,278.12447145875,334.87086871904,
Cat 2/3 Men                               50 start,8,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:47:17,189995,352.45071711931,338.94380334689,
Cat 2/3 Men                               50 start,9,313,Ryan,Rumsey,Unattached,0:47:19,162473,315.82834370679,343.01673797474,
Cat 2/3 Men                               50 start,10,6333,Sean,Mannion,Verge Sport/Test Pilot,0:47:27,,328.10006759081,347.08967260259,
Cat 2/3 Men                               50 start,11,15133,Daniel,Davenport,Exodus Road Racing,0:47:31,,400,351.16260723043,
Cat 2/3 Men                               50 start,12,26,Patrick,Goguen,CLNoonan/KAM/Coast to Coast,0:47:31,195075,344.11768227598,355.23554185828,
Cat 2/3 Men                               50 start,13,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:47:42,82776,280.429326146,359.30847648613,
Cat 2/3 Men                               50 start,14,5660,Tyler,Sage,Cambridge Bike/Igleheart Custom Frames,0:47:48,,357.98980443819,363.38141111398,
Cat 2/3 Men                               50 start,15,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,431.56708323977,367.45434574182,
Cat 2/3 Men                               50 start,16,5029,Todd,Burns,Nantucket Velo,,202406,343.84567854883,371.52728036967,
Cat 2/3 Men                               50 start,17,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,346.10065976403,375.60021499752,
Cat 2/3 Men                               50 start,18,1916,Matt,Rossman,NorEast Cycling,0:48:04,,429.9636357326,379.67314962537,
Cat 2/3 Men                               50 start,19,2819,Wiley,Mosley,Classbook.com/Giant/Pedros,0:48:15,163464,396.75792568764,383.74608425322,
Cat 2/3 Men                               50 start,20,1131,Cary,Fridrich,Team Embrocation p/b Cambridge Bicycle,,141247,317.74292133422,387.81901888106,
Cat 2/3 Men                               50 start,21,125,Christopher,Bailey,Boston Road Club,0:48:32,,390.38998550334,391.89195350891,
Cat 2/3 Men                               50 start,22,296,Kevin,Sweeney,,0:48:38,245271,388.52794933575,395.96488813676,
Cat 2/3 Men                               50 start,23,677,Matthew,Simpson,HUP UNITED / Zanconato Custom Cycles,0:49:02,32772,403.35513671365,400.03782276461,
Cat 2/3 Men                               50 start,24,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,,540826,332.3815084734,404.11075739245,
Cat 2/3 Men                               50 start,25,15134,Noah,Tautfest,,0:49:25,268345,400,408.1836920203,
Cat 2/3 Men                               50 start,26,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,0:49:49,,453.76184671901,412.25662664815,
Cat 2/3 Men                               50 start,27,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,,227984,359.1937302773,416.329561276,
Cat 2/3 Men                               50 start,28,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,,129563,378.0926134182,420.40249590385,
Cat 2/3 Men                               50 start,29,13345,R. Michael,Mckittrick,Cambridge Bike/Igleheart Custom Frames,0:50:33,224122,387.84580120092,424.47543053169,
Cat 2/3 Men                               50 start,30,1958,John,Menard,Arizona State University,0:50:51,205596,358.92273867793,428.54836515954,
Cat 2/3 Men                               50 start,31,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:51:24,266369,414.60790452954,432.62129978739,
Cat 2/3 Men                               50 start,32,15135,Owen,Pope,UVM Cycling,0:51:41,198143,400,436.69423441524,
Cat 2/3 Men                               50 start,33,93151,Mat,Katz,Bicycle Express,,116957,400,440.76716904308,
Cat 2/3 Men                               50 start,34,406,Pierre,Vanden borre,Hup United,0:52:31,4296,334.09389606213,444.84010367093,
Cat 2/3 Men                               50 start,35,923,Thomas,Buttner,Verge Sport/Test Pilot,0:52:36,,400,448.91303829878,
Cat 2/3 Men                               50 start,36,6112,J Craig,Roth,Cambridge Bicycle/Igleheart Frames,0:52:44,,526.72808884833,452.98597292663,
Cat 2/3 Men                               50 start,37,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:53:18,178439,475.95811893976,457.05890755448,
Cat 2/3 Men                               50 start,38,15136,Christofer,Curven,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,0:54:55,159968,400,461.13184218232,
Cat 2/3 Men                               50 start,39,411,Kenny,Ambach,Zanconato Custom Cycles,0:55:31,,357.09872193468,465.20477681017,
Cat 2/3 Men                               50 start,40,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,0:56:53,216869,471.0773715777,469.27771143802,
Cat 2/3 Men                               50 start,41,15137,Louis,Montgrain,,0:56:55,,400,473.35064606587,
Cat 3/4 Masters 35/45                     25 start,1,4691,Timothy,Young,NorEast Cycling,38:32,106827,416.59970308508,403.25077123726,
Cat 3/4 Masters 35/45                     25 start,2,13933,Paul,Poisson,,0:27,,326.1757689977,412.08947528166,
Cat 3/4 Masters 35/45                     25 start,3,5417,Steven,Colangeli,Onion River Sports,0:37,,466.63831304641,420.92817932606,
Cat 3/4 Masters 35/45                     25 start,4,367,Matt,Spence,Onion River Sports,1:42,173366,540,429.76688337047,
Cat 3/4 Masters 35/45                     25 start,5,843,Nate,Mchugh,Earl's Cycles,1:45,,540,438.60558741487,
Cat 3/4 Masters 35/45                     25 start,6,180001,Tim,Kelley,Fitzgerald's Bicycles,1:53,212853,540,447.44429145927,
Cat 3/4 Masters 35/45                     25 start,7,158,Steven,Robbins,Joe's Garage,1:58,,492.50759880495,456.28299550368,
Cat 3/4 Masters 35/45                     25 start,8,6750,James,Willsey,GMBC/Catamount,2:14,116020,495.46609195891,465.12169954808,
Cat 3/4 Masters 35/45                     25 start,9,338,John,Witmer,GMBC/Catamount,2:56,114581,551.57592378195,473.96040359248,
Cat 3/4 Masters 35/45                     25 start,10,5910,Joel,Page,Stowe Bicycle Club,3:12,,414.46905920191,482.79910763689,
Cat 3/4 Masters 35/45                     25 start,11,870,John,Schwarz,Unattached,4:04,171352,467.19777018763,491.63781168129,
Cat 3/4 Masters 35/45                     25 start,12,672,Wayne,Barlow,NH Cycling Club,4:21,2609,469.56291244843,500.47651572569,
Cat 3/4 Masters 35/45                     25 start,13,15128,Jeffrey,Ritchie,GMBC/Catamount,4:38,,540,509.3152197701,
Cat 3/4 Masters 35/45                     25 start,14,4696,Paul,Rhodes,On & Off Rhodes Cycling,5:09,29652,518.38274686186,518.1539238145,
Cat 3/4 Masters 35/45                     25 start,15,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,5:09, 112195,643.49064273656,526.9926278589,
Cat 3/4 Masters 35/45                     25 start,16,344,Michael,Whitfield,HUP United,5:21,216414,568.75445219769,535.83133190331,
Cat 3/4 Masters 35/45                     25 start,17,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,5:28,51114,540,544.67003594771,
Cat 3/4 Masters 35/45                     25 start,18,2319,Eric,Carlson,Westwood Cycle/Trade Manage Capital,7:40,233018,481.96052443289,553.50873999211,
Cat 3/4 Masters 35/45                     25 start,19,4701,Steven,Lehmann,NorEast Cycling,8:19,151809,571.37144146995,562.34744403652,
Cat 3/4 Masters 35/45                     25 start,20,6731,James,Lynch,Mystic Velo Club,8:38,,667.72183317685,571.18614808092,
Cat 3/4 Masters 35/45                     25 start,21,316,Anders,Larson,Bikeman.com,9:59,91339,350.02692041329,580.02485212532,
Cat 3/4 Masters 35/45                     25 start,22,436,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,10:16,,646.20132513098,588.86355616973,
Cat 3/4 Masters 35/45                     25 start,23,5938,Andre,Sturm,GMBC/Catamount,11:28,200887,601.02355750107,597.70226021413,
Cat 3/4 Masters 35/45                     25 start,24,209,Stuart,Beaulieu,Essex County Velo,12:17,185202,485.92263446824,606.54096425853,
Cat 3/4 Masters 35/45                     25 start,25,1364,Bill,Hart,,12:17,170788,540,615.37966830294,
Cat 3/4 Women                             24 start,1,13574,Andrea,Smith,Minuteman Road Club,0:31:18,181710,448.99790450965,460.44725001153,
Cat 3/4 Women                             24 start,2,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,0:00:41,209806,512.27091465756,470.58598214785,
Cat 3/4 Women                             24 start,3,15140,Crystal,Anthony,,0:00:49,182117,600,480.72471428417,
Cat 3/4 Women                             24 start,4,13924,Emma,Bast,NorEast Cycling,0:01:10,261361,512.8370265596,490.86344642049,
Cat 3/4 Women                             24 start,5,15141,Silke,Wunderwald,,0:01:26,,600,501.00217855682,
Cat 3/4 Women                             24 start,6,2792,Christina,Tamilio,Minuteman Road Club,0:01:58,262939,489.92072175877,511.14091069314,
Cat 3/4 Women                             24 start,7,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:02:22,146312,548.38477029959,521.27964282946,
Cat 3/4 Women                             24 start,8,1339,Blake,Fitch,Minuteman Road Club,0:02:18,,600,531.41837496578,
Cat 3/4 Women                             24 start,9,4341,Jessica,Hayes-conroy,,0:03:18,254213,491.04248891138,541.5571071021,
Cat 3/4 Women                             24 start,10,6323,Mary,Fuchs,Eastern Bloc Cycling Club Inc.,0:03:56,,612.30745758736,551.69583923842,
Cat 3/4 Women                             24 start,11,15142,Joanne,Breau,Martin Swiss,0:04:07,,600,561.83457137475,
Cat 3/4 Women                             24 start,12,114,Natalia,Gardiol,Cambridge Bicycle/Igleheart Frames,0:04:32,235753,566.50624252947,571.97330351107,
Cat 3/4 Women                             24 start,13,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:04:32,,616.0185270029,582.11203564739,
Cat 3/4 Women                             24 start,14,5408,Stephanie,Chase,International Bicycle/Global,0:04:52,229972,579.82986441269,592.25076778371,
Cat 3/4 Women                             24 start,15,5609,Brett,Dollar,OrganicAthlete,0:05:03,,553.47779519334,602.38949992003,
Cat 3/4 Women                             24 start,16,903,Stacey,Moseley,QVV,0:06:19,201114,554.62881013412,612.52823205635,
Cat 3/4 Women                             24 start,17,13951,Kimann,Vollers,Start House Ski and Bike / Vollers Law Racing T,0:06:34,,609.03504064409,622.66696419268,
Cat 3/4 Women                             24 start,18,15143,Pat,Rosien,,0:07:52,,600,632.805696329,
Cat 3/4 Women                             24 start,19,96675,Allison,Palmgren,Minuteman Road Club,0:09:05,,679.4163445449,642.94442846532,
Cat 3/4 Women                             24 start,20,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:10:00,168187,705.23305472859,653.08316060164,
Cat 3/4 Women                             24 start,21,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,0:10:22,279503,726.61039119181,663.22189273796,
Cat 3/4 Women                             24 start,22,5046,Leah,Pappas-barnes,Independent Fabrication,0:13:04,245564,659.83239553811,673.36062487428,
Cat 3/4 Women                             24 start,23,18102,Christine,Goreth,,0:14:29,,600,683.49935701061,
Cat 3/4 Women                             24 start,24,15145,Caroline,Bisk,Middlebury College Cycling,0:15:51,,600,693.63808914693,
Cat 4 Men                                 27 start,1,15149,Richard,Brooks,Nantucket Velo,0:39:04,266691,540,416.91306296601,
Cat 4 Men                                 27 start,2,5268,Timothy,Janson,RPI Cycling,0:39:49,260577,404.85600780945,426.38090750935,
Cat 4 Men                                 27 start,3,15150,Evan,Huff,New England Bike,0:39:53,172135,540,435.8487520527,
Cat 4 Men                                 27 start,4,5906,Damian,Bolduc,Flatbread-Otter Creek Cycling,st,,334.2322192059,445.31659659605,
Cat 4 Men                                 27 start,5,831,Eric,Krivitzky,Penguin Racing,0:41:12,,526.60186148235,454.78444113939,
Cat 4 Men                                 27 start,6,15151,Trevor,Eide,Dartmouth College,0:41:29,199142,540,464.25228568274,
Cat 4 Men                                 27 start,7,15152,Matthew,Buckley,UVM Cycling,0:42:37,242892,540,473.72013022608,
Cat 4 Men                                 27 start,8,55130,George,Hanna,Claremont Cycle Depot Bike Club,0:43:23,,536.38052146516,483.18797476943,
Cat 4 Men                                 27 start,9,5928,Ted,Healy,,0:43:36,,497.90285136163,492.65581931277,
Cat 4 Men                                 27 start,10,5269,David,Carmona,Battenkill United,st,75748,505.33550908651,502.12366385612,
Cat 4 Men                                 27 start,11,298,Matthew,Spaits,Boston Road Club,0:43:53,208060,490.2180169663,511.59150839946,
Cat 4 Men                                 27 start,12,13970,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,0:44:10,,517.84254974191,521.05935294281,
Cat 4 Men                                 27 start,13,5668,Robert,Mayer,Cambridge Bicycle/Igleheart Frames,0:44:52,266382,616.86562070015,530.52719748615,
Cat 4 Men                                 27 start,14,15153,Thomas,Stark,Middlebury College Cycling Club,0:44:59,,540,539.9950420295,
Cat 4 Men                                 27 start,15,6313,Robert,Magadini,Bershire bike and board,0:45:20,,506.84829938665,549.46288657284,
Cat 4 Men                                 27 start,16,4708,Seth,Davis,Cambridge Bicycle/Igleheart Frames,,200509,563.54852309439,558.93073111619,
Cat 4 Men                                 27 start,17,5308,Dave,Mazur,CCB/Volkswagen,0:46:11,,540,568.39857565953,
Cat 4 Men                                 27 start,18,6104,Richard,Tobin,Unattached,0:48:49,202056,640.03100298294,577.86642020288,
Cat 4 Men                                 27 start,19,5318,Erik,Peterson,Cambridge Bicycle/Igleheart Frames,0:48:49,190371,458.21665986258,587.33426474623,
Cat 4 Men                                 27 start,20,5317,Timothy,Metzger,NorEast Cycling,0:49:01,135286,628.33349122245,596.80210928957,
Cat 4 Men                                 27 start,21,15155,Steve,Bryant,SMCC,0:49:57,283937,540,606.26995383292,
Cat 4 Men                                 27 start,22,15156,Tyson,Sawyer,Lilac Inn,0:50:15,,540,615.73779837626,
Cat 4 Men                                 27 start,23,13543,Gary,Bavolar,Cambridge Bicycle/Igleheart Frames,0:54:46,276782,533.32546881127,625.20564291961,
Cat 4 Men                                 27 start,DNF,4727,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,dnf,260852,497.31277903803,634.67348746295,
Cat 4 Men                                 27 start,DNF,15157,Patrick,Shank,,dnf,284954,540,634.67348746295,
Cat 4 Men                                 27 start,DNF,4162,Jacob,Sisson,Cornell Cycling Club,dnf,193178,524.98716324599,634.67348746295,
Cat 4 Men                                 27 start,DNF,4712,Nicholas,Bombardier,Cambridge Bicycle/Igleheart Frames,dnf,,547.07646251381,634.67348746295,
Elite Women                           22 starters,1,2527,Amy,Dombroski,Velo Bella - Kona,0:37:53,246803,323.82134172653,304.26421936267,
Elite Women                           22 starters,2,5915,Lea,Davison,Trek/VW,0:38:22,164014,440,316.9024956077,
Elite Women                           22 starters,3,162025,Rebecca,Pagano,Ridley Factory Team,0:39:19,165493,359.54620780076,329.54077185274,
Elite Women                           22 starters,4,1117,Maureen,Bruno roy,MM Racing,0:39:46,103270,320.24610770591,342.17904809778,
Elite Women                           22 starters,5,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,0:40:23,225263,390.50616587036,354.81732434281,
Elite Women                           22 starters,6,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,,376.46031121796,367.45560058785,
Elite Women                           22 starters,7,1122,Anna,Milkowski,Velo Bella-Kona,0:40:35,145201,358.68582865038,380.09387683288,
Elite Women                           22 starters,8,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,,,381.64147820975,392.73215307792,
Elite Women                           22 starters,9,1093,Vicki,Thomas,Ottawa Cross,,,467.38578947737,405.37042932296,
Elite Women                           22 starters,10,4734,Kate,Northcott,,0:40:46,186410,370.33472289377,418.00870556799,
Elite Women                           22 starters,11,42,Linnea,Koons,International Bike/Global,0:41:07,224763,455.54827631805,430.64698181303,
Elite Women                           22 starters,12,40,Marianne,Stover,Independent Fabrication/Cyclemania,0:42:07,150507,416.83636217618,443.28525805806,
Elite Women                           22 starters,13,1304,Heidi,Von teitenberg,C3-Sollay.com,0:42:37,207086,527.15517780159,455.9235343031,
Elite Women                           22 starters,14,41,Kathryne,Carr,Joe's Garage,0:43:28,,501.41983496975,468.56181054814,
Elite Women                           22 starters,15,222,Hannah,Kirshner,Bikeworks/Hallamore,0:43:54,244055,503.36825454569,481.20008679317,
Elite Women                           22 starters,16,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,0:44:24,198610,405.26108375492,493.83836303821,
Elite Women                           22 starters,17,4737,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,,126878,509.61478359881,506.47663928325,
Elite Women                           22 starters,18,4771,Michelle,Kersbergen,Joe's Garage,0:44:22,73574,497.32623797312,519.11491552828,
Elite Women                           22 starters,19,1216,Beth,Mason,C3-Sollay.com,0:45:44,101329,510.97028337251,531.75319177332,
Elite/U23 Men                         29 starters,1,982,Jamey,Driscoll,Cannondale/Leer/Cyclocrossworld.com,0:58:36,163112,159.1670603764,162.40844856311,
Elite/U23 Men                         29 starters,2,1920,Matthew (USA,White,BikeReg.com / Joe's Garage,0:58:48,,220,167.01855837772,
Elite/U23 Men                         29 starters,3,930,Christopher,Jones,Louis Garneau,0:58:56,-2,149.88915550371,171.62866819232,
Elite/U23 Men                         29 starters,4,806,Justin,Lindine,TARGETRAINING / U25 Elite,0:59:16,205717,225.67084446126,176.23877800692,
Elite/U23 Men                         29 starters,5,379,Matthew,O'keefe,CCB/Volkswagen,0:59:41,83528,194.03922866989,180.84888782152,
Elite/U23 Men                         29 starters,6,1664,Dan,Timmerman,Team RACE Pro,1:00:15,79102,220,185.45899763613,
Elite/U23 Men                         29 starters,7,1227,Josh,Dillon,Fiordifrutta / Cannondale,1:00:29,174590,208.4766164327,190.06910745073,
Elite/U23 Men                         29 starters,8,5602,Osmond,Bakker,Stevens Cross,1:00:52,,192.28812905393,194.67921726533,
Elite/U23 Men                         29 starters,9,32,Justin,Spinelli,Team Richard Sachs/RGM/Boathouse,1:01:11,,186.12305912877,199.28932707993,
Elite/U23 Men                         29 starters,10,979,Adam,Myerson,Cycle-Smart,1:01:21,52534,193.23303781469,203.89943689454,
Elite/U23 Men                         29 starters,11,807,Alec,Donahue,BikeReg.com / Joe's Garage,1:01:21,129914,200.61408065045,208.50954670914,
Elite/U23 Men                         29 starters,12,1598,William,Dugan,CCB/Volkswagen,1:01:21,203975,202.77762173796,213.11965652374,
Elite/U23 Men                         29 starters,13,815,Toby,Marzot,FIORDIFRUTTA,1:01:21,167848,230.41167727707,217.72976633834,
Elite/U23 Men                         29 starters,14,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:02:57,86404,220,222.33987615295,
Elite/U23 Men                         29 starters,15,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,1:02:57,217857,240.66891293688,226.94998596755,
Elite/U23 Men                         29 starters,16,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,1:02:57,199084,276.33668999742,231.56009578215,
Elite/U23 Men                         29 starters,17,27,Kevin,Wolfson,Fitness Together/IF p/b Lionette's,1:04:00,126022,225.76128723419,236.17020559675,
Elite/U23 Men                         29 starters,18,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart,1:04:22,203466,263.51562668345,240.78031541136,
Elite/U23 Men                         29 starters,19,995,John,Burns,Bikeman.com,1:04:22,149237,278.03539897677,245.39042522596,
Elite/U23 Men                         29 starters,20,1162,Adam,St. germain,TARGETRAINING / U25 Elite,1:04:51,193706,220,250.00053504056,
Elite/U23 Men                         29 starters,21,1487,Jamie,Belchak,Classbook.com/Giant/Pedros,1:04:51,172803,266.40255103343,254.61064485516,
Elite/U23 Men                         29 starters,22,1079,Nicholas,Keough,Jittery Joe's/Sonic,1:05:30,203439,210.19810276055,259.22075466977,
Elite/U23 Men                         29 starters,23,3798,Peter,Smith,Embrocation/Cambridge/Igleheart,1:06:21,189625,300.0396366027,263.83086448437,
Elite/U23 Men                         29 starters,24,15147,Wai-ben,Wong,Tall Tree Cycles,1:06:52,,220,268.44097429897,
Elite/U23 Men                         29 starters,25,5259,Rickey,Visinski,,1:10:02,221223,220,273.05108411357,
Juniors 10-14                             8 starte,1,22521,Curtis,White,Capital Bicycle Racing Club,30:37,234696,,,
