Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,67655,Brenden,Pelkie,Jacks Bicycle Center,46:07.00,,,,
Junior B,2,17595,Shannon,Mallory,Fanatik Bike Co.,48:11.00,285753,,,
Junior B,3,71424,Anthony,Klimo,,40:18.00,,,,
Master Men A,1,14583,Jeff,Cummings,Jacks Bicycle Center,01:01:38.0,8332,,,
Master Men A,2,4044,Dale,Plant,Kona Bikes,01:02:19.0,84111,,,
Master Men A,3,14582,Derek,Shiers,Jacks Bicycle Center,01:03:40.0,179700,,,
Master Men B,1,17360,Todd,Allen,Fischer Plumbing Cycling Team,45:41.00,236437,377.65442596063,334.38464442554,
Master Men B,2,54544,Scott,Barr,,46:01.00,2685,378.21832624349,343.89746171159,
Master Men B,3,14661,David,Neubeck,Fanatik Bike Co.,47:09.00,136870,388.06311760248,353.41027899764,
Master Men B,4,80991,Todd,Allington,Victory Velo Racing,47:23.00,,420,362.92309628369,
Master Men B,5,46449,Brian,Wong,PainCave Cycling,47:52.00,378049,413.89965412651,372.43591356974,
Master Men B,6,44530,Christopher,Fast,Blue Rooster/Sports Medicine Clinic,48:34.00,245931,387.94769769823,381.94873085579,
Master Men B,7,27584,Dave,Ryan,SCCA/Starbucks,48:47.00,,427.37020105672,391.46154814185,
Master Men B,8,108301,James,Beieler,Fanatik Bike Co.,48:58.00,58952,407.84796487544,400.9743654279,
Master Men B,9,14648,Steve,Noble,,49:08.00,222335,369.42625250303,410.48718271395,
Master Men B,10,21866,Chris,Mellick,Jack's Bicycle Center,49:15.00,,406.58687804233,420,
Master Men B,11,67667,Noel,Phillips,Starlight,49:37.00,,506.08831964269,429.51281728605,
Master Men B,12,59167,Jason,Prinster,Jack's Bicycle Center,49:58.00,,508.61999256323,439.0256345721,
Master Men B,13,80992,Erik,Hokansen,Fanatik Bike Co./Shuksan Velo Club,50:00.00,,420,448.53845185815,
Master Men B,14,14989,Glen,Conley,,50:30.00,165167,368.46511254421,458.05126914421,
Master Men B,15,14668,Steve,Tauscheck,Team Double Check,51:46.00,,478.21378717299,467.56408643026,
Master Men B,16,71486,Scott,Klimo,,51:52.00,,518.89752645479,477.07690371631,
Master Men B,17,75972,Dan,Froula,,52:41.00,,452.08779701448,486.58972100236,
Master Men B,18,22104,Chris,Johns,Blue Rooster/Sports Medicine Clinic,46:02.00,310331,517.93933721185,496.10253828841,
Master Men B,19,7553,Nathan,Kiger,Second Ascent,48:42.00,77119,501.64551995601,505.61535557446,
Master Men B,DNF,25675,Jeff,Reed,SCCA/Starbucks,,,420,515.12817286051,
Master Men B,DNF,7726,Chris,Liebsch,Fischer Plumbing Cycling Team,,272039,476.07553904244,515.12817286051,
Master Men B,DNF,80993,Matt,Stadley,,,,420,515.12817286051,
Master Men C 40+,1,80994,Michael,Hammer,Jack's Bicycle Center,44:28.00,423248,540,433.95237224703,
Master Men C 40+,2,14599,Pete,Stelling,,44:47.00,,447.72400514326,445.73544199736,
Master Men C 40+,3,14600,Glenn,Gervais,Logos Bible Software,45:02.00,,510.86602843936,457.51851174769,
Master Men C 40+,4,75973,Steve,Vanderstaay,Team Rwanda Supporters,45:28.00,,480.73057949135,469.30158149802,
Master Men C 40+,5,67652,Ralph,Weiche,Mrs Anary,46:07.00,,557.60306368757,481.08465124835,
Master Men C 40+,6,80995,Peter,Marcus,,46:19.00,,540,492.86772099868,
Master Men C 40+,7,14594,Mike,Mcquaide,75 Classic Rides: WA,46:27.00,,527.7591426293,504.65079074901,
Master Men C 40+,8,30779,Charlie,Vanzandt,Double Check,46:28.00,,515.60015210461,516.43386049934,
Master Men C 40+,9,14589,Jason,Morris,Morris Industrial Design,46:36.00,,559.56665737171,528.21693024967,
Master Men C 40+,10,80888,Mike,Mallory,Fanatik Bike Co.,46:36.00,164799,540,540,
Master Men C 40+,11,80996,Scott,Bertelsen,,46:47.00,,540,551.78306975033,
Master Men C 40+,12,27840,J,Wiese,na,47:37.00,292927,596.94480671715,563.56613950066,
Master Men C 40+,13,61616,Roger,Hutchison,,41:19.00,231064,626.93784907294,575.34920925099,
Master Men C 40+,14,75976,Bill,Hasenjaeger,,43:41.00,,652.58727435256,587.13227900132,
Master Men C 40+,15,80997,John,Lewis,,44:51.00,433946,540,598.91534875165,
Master Men C 40+,16,80998,Steve,Kinneman,,45:08.00,,540,610.69841850198,
Master Men C 40+,17,80999,John,Roy,,45:14.00,,540,622.48148825231,
Master Men C 40+,18,81000,Pete,Bourgeault,Mr Crampy,50:03.00,,540,634.26455800264,
Master Men C 40+,19,60825,Sven,Koehler,One Lap Wonder,45:50.00,391920,575.03850655134,646.04762775297,
Master Men C 40+,DNF,61603,Lars,Pedersen,JL Velo Racing Team,,304399,484.44262838714,657.83069750329,
Master Men C 40+,DNF,80993,Matt,Stadley,,,,540,657.83069750329,
Men A,1,14666,Logan,Wetzel,Second Ascent,59:41.00,216334,,,
Men A,2,80903,Rusty,Dodge,Fanatik Bike Co.,01:02:50.0,297179,,,
Men A,3,17406,Craig,Dillon,AUDI,01:05:21.0,147258,,,
Men A,4,7442,Chris,Ellis,Voler/Bicycle Centres,01:05:06.0,257872,,,
Men A,DNF,11902,Conrad,Kornmann,Slalom Consulting,,237292,,,
Men A,DNF,67687,Ian,Baldwin,Hagens Berman,,,,,
Men B,1,81008,Benjamin,Schmidt,,45:27.00,,400,344.179042322,
Men B,2,14650,Jacob,Hartsoch,BFF,47:19.00,,366.1634964877,355.3432338576,
Men B,3,64859,Tim,Hubner,BFF,47:27.00,286035,448.58606464879,366.5074253932,
Men B,4,7678,Cosmic,Miller,Double Check,47:35.00,203491,341.94976257932,377.6716169288,
Men B,5,64555,Mischa,Burnett,,47:54.00,391781,522.33167682127,388.8358084644,
Men B,6,81040,Milo,Steimle,Broken Spoke Racing,48:08.00,382999,400,400,
Men B,7,43194,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,48:11.00,307354,418.751792633,411.1641915356,
Men B,8,80919,Ben,Shaklee,Jack's Bicycle Center/Homegrown,48:46.00,,400,422.3283830712,
Men B,9,67666,Colin,Ferguson,PainCave Cycling,50:16.00,179698,531.78165095531,433.4925746068,
Men B,10,7467,Timothy,Erickson,Recycled Cycles Racing,53:00.00,10918,400,444.6567661424,
Men B,11,81042,Cory,Blackwood,Kona DFL,46:30.00,,400,455.820957678,
Men C,1,81001,Mike,Gacasso,,41:17.00,,540,456.64277901243,
Men C,2,81002,Jeremiah,Reiner,Anacortes Kayak Tours,41:33.00,,540,465.90469245549,
Men C,3,21870,Carter,Maden,,43:07.00,,507.66862908195,475.16660589856,
Men C,4,81003,Colin,Amos,,44:12.00,,540,484.42851934162,
Men C,5,21900,Ryan,Smith,Fanatik Bike Co.,44:18.00,487050,531.68039651446,493.69043278468,
Men C,6,69786,Geoff,Andrist,Blue Rooster/Sports Medicine Clinic,44:26.00,324474,497.98934031639,502.95234622775,
Men C,7,38352,Anders,Pedersen,JL Velo Racing Team,44:42.00,328344,584.75681082487,512.21425967081,
Men C,8,25675,Jeff,Reed,SCCA/Starbucks,44:52.00,,540,521.47617311387,
Men C,9,81004,Josh,Parrish,Pink Elephants,44:53.00,,540,530.73808655694,
Men C,10,70354,Geoffrey,Grosenbach,Velominati,45:01.00,332972,573.36720940548,540,
Men C,11,64559,Dave,Bandstra,Tacoma Cyclocross,45:41.00,388418,630.4136119693,549.26191344306,
Men C,12,81005,Matt,Marsden,,46:06.00,,540,558.52382688613,
Men C,13,51345,Craig,Cooper,,46:09.00,210771,451.45745125853,567.78574032919,
Men C,14,69787,Brian,Stotts,,46:34.00,,571.49058276663,577.04765377225,
Men C,15,75981,Tyler,Rourke,,47:21.00,,599.88264599362,586.30956721532,
Men C,16,60838,Ian,Horton,,48:28.00,390555,605.08520589819,595.57148065838,
Men C,17,81006,Paul,Newman,,48:41.00,,540,604.83339410144,
Men C,18,81007,Josh,Evans,,45:55.00,,540,614.09530754451,
Men C,19,59615,Allen,Petersen,Logos Bible Software,46:42.00,,613.25344840331,623.35722098757,
Men C,DNF,81008,Benjamin,Schmidt,,,,540,632.61913443063,
Singlespeed A,1,29084,Scott,Alexander,Fanatik Bike Co.,01:01:13.0,117712,272.82417831793,261.73142678984,
Singlespeed A,2,17776,Greg,Heath,Hodala,01:01:46.0,101545,290.23858212751,277.64608630666,
Singlespeed A,3,28204,Michael,Brazel,Old Town Bicycle/State Farm,01:02:05.0,4701,330.32026292961,293.56074582348,
Singlespeed A,4,28182,Joseph,Mullan,Experto Crede,01:02:24.0,285152,303.19913184821,309.4754053403,
Singlespeed A,5,37686,Ian,Schmitt,,01:02:27.0,,341.30472437393,325.39006485712,
Singlespeed A,6,61670,John,Pitton,Fanatik Race Team,01:03:46.0,214418,344.05964524159,341.30472437393,
Singlespeed A,7,25065,Kevin,Hall,Kona,01:04:42.0,173510,400,357.21938389075,
Singlespeed A,8,7574,Randy,Salamon,Hodala,59:51.00,179918,307.38878336571,373.13404340757,
Singlespeed A,9,60852,Josh,Stowell,Bombus Bikes,01:00:55.0,,364.10667100858,389.04870292439,
Singlespeed A,10,71347,Sally,Marcellus,Hodala,01:03:30.0,,715.93611505688,404.96336244121,
Singlespeed A,11,9015,Brian,Nelson,Kohgan.org,01:04:12.0,,390.97248053724,420.87802195803,
Singlespeed A,DNF,15043,Patrick,Monteith,Hodala,,265795,298.75830426786,436.79268147484,
Singlespeed A,DNF,1599,Ian,Mackie,Alki/Rubicon,,181824,245.32376867947,436.79268147484,
Singlespeed B,1,12040,Robert,Trombley,Soft Like Kitten,48:12.00,143968,453.89586623717,397.86231217284,
Singlespeed B,2,14605,Ryan,Rickerts,Jack's Bicycle Center,48:33.00,198748,407.96428207117,412.10575975516,
Singlespeed B,3,21874,Erik,Lookabill,BackHand!,49:43.00,,450.32405907873,426.34920733747,
Singlespeed B,4,81010,R,Kirkwood,EVIL,50:05.00,,500,440.59265491979,
Singlespeed B,5,3509,Christopher,Newell,Kona,50:11.00,25976,500,454.83610250211,
Singlespeed B,6,29044,Brad,Oppedal,EVIL,50:30.00,,475.93969994983,469.07955008443,
Singlespeed B,7,6905,Mark,Matson,Kona,52:16.00,,413.24089403746,483.32299766675,
Singlespeed B,8,29062,Craig,Stephens,BackHand!,53:06.00,,462.21940021903,497.56644524907,
Singlespeed B,9,62832,Marcy,Sutton,Hodala,47:33.00,,549.51773633371,511.80989283139,
Singlespeed B,10,67672,Chris,Melton,Meltdown Racing,48:02.00,,524.38030832833,526.05334041371,
Women A,1,37834,Courtenay,Mcfadden,Voler/Bicycle Centres,46:50.00,262453,,,
Women A,2,14662,Elizabeth,Hartsoch,BFF,49:21.00,327776,,,
Women A,3,4073,Nicola,Mann,Jacks Bicycle Center,50:50.00,196369,,,
Women A,4,47413,Whitney,Anderson,Voler/Bicycle Centres,45:46.00,291552,,,
Women A,5,59220,Hannah,Neubeck,Jacks Bicycle Center,51:25.00,323138,,,
Women B,1,80893,Cynthia,Maree,SCCA/Starbucks,44:33.00,411,600,510,
Women B,2,84313,Karine,Valliant-Saunders,SCCA/Starbucks,47:08.00,367868,600,515,
Women B,3,81012,Emily,Przybylski,,47:21.00,,600,520,
Women B,4,81013,Wesley,Oeil,Experto Crede,41:05.00,,600,525,
Women B,5,38349,Lori,Brazel,Old Town Bicycle P/B SLK,41:07.00,306405,524.35421725272,530,
Women B,6,67674,Cheryl,Batty,Jack's Bicycle Center,41:23.00,,582,535,
Women B,7,65926,Katie,Ellis,Voler/Bicycle Centres,43:21.00,364717,530.51774826195,540,
Women B,8,81014,Kirsten,Jensen,,44:26.00,,600,545,
Women B,9,81015,Libbe,Bear,,45:46.00,,600,550,
Women B,10,81016,Randy,Leventhal,,46:16.00,,600,555,
Women B,11,69785,Staci,May,Earls Bike Shop,46:36.00,,653.91938199491,560,
Women B,12,81017,Heather,Brett,,46:42.00,,600,565,
Women B,13,81018,Josie,Melton,,46:47.00,,600,570,
Women B,14,81019,Kate,Newell,,46:51.00,,600,575,
Women B,15,45724,Dani,Hinkley,Web Cyclery,43:48.00,,667.7670634174,580,
Women B,16,81020,Meagan,Mcphee,,44:30.00,,600,585,
Women B,19,81022,Tucker,Stelling,,,,600,590,
Women B,20,81023,Sylvia,Miller,,,,600,595,
Women B,21,81024,Donavan,Liebsch,Fischer Plumbing Cycling Team,,,600,600,
Women B,22,81025,Mika,Merali,,,,600,605,
Women B,23,81026,Sebastian,Beieler,,,,600,610,
Women B,24,81027,Naomi,Stelling,,,,600,615,
Women B,25,81028,Ivy,Newell,Kona Bikes,,,600,620,
Women B,26,81029,Matilda,Melton,,,,600,625,
Women B,27,81030,Corbin,Shaffer,,,,600,630,
Women B,28,81031,Mimi,Koehler,,,487628,600,635,
Women B,29,81032,Alden,Bachmeier,,,,600,640,
Women B,30,81033,Karleah,Kubak,,,,600,645,
Women B,31,81034,Tomas,Pringle,,,,600,650,
Women B,32,81035,Nolan,Hartsoch,BFF,,,600,655,
Women B,33,81036,Alejandro,Pringle,,,,600,660,
Women B,34,81037,Garrison,Grosenbach,,,,600,665,
Women B,35,81038,Feisal,Merali,,,,600,670,
Women B,36,81039,Claire,Campbell,,,,600,675,
Women B,38,77563,Baden,Kowal,,,,764.94459069878,685,
Women B,DNF,81021,Courtney,Mcbean,Uff Da,,,600,690,
