Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,28,55,453.62317688294,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,10,48,475.6723498028,
Lion Cross 2014,2014-11-16, Men   4/5,DNF,71,681.16663766645,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,13,62,471.83715367281,
BHB Spring Hill Cross,2015-09-19,Men    4/5,DNF,69,672.35416031789,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,DNF,24,679.50568854927,
BHB Spring Hill Cross,2015-10-3,Men    4/5,DNF,53,660.12182594865,
BHB Spring Hill Cross,2015-10-4,Men    4/5,DNF,53,660.12182594865,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),17,43,519.35761109558,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),10,37,501.14396494358,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),5,27,479.90184727701,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),2,28,444.9508148839,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),8,43,461.61540745713,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),6,31,463.84394183636,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),3,28,433.50107866606,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,9,57,425.68084083785,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),3,44,433.86701561045,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),6,34,470.84739710731,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),1,20,410.82599212866,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),2,24,400.73016087942,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),9,13,434.13137724271,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),10,15,427.62439933886,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),DNF,13,515.8221076839,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),8,10,446.14916139765,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,10,16,471.86836203776,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,10,12,454.8969053111,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Men 3/4,6,10,457.70884979696,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,10,19,436.71578482855,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,6,13,422.71522788222,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 3/4,5,7,434.83108944651,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,7,12,437.48290192494,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 3/4,7,12,437.48290192494,
CX-MAS 2021,2021-12-12,Men 1/2/3/4 Master's 40+,1,1,,
