Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,34,36,529.74223424816,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,DNF,46,486.39789822246,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,9,60,481.34482758621,
Chris Cross,2008-10-12,Cat 3/4 men,25,32,476.77758591082,
Chris Cross,2008-10-12,Cat 4 Men,15,52,504.36,
Veterans Cross,2008-11-9,Cat 4 Men,3,58,432.67514584926,
Kansas State CX Championships,2008-11-16,Cat 4 Men,9,46,434.61106667815,
Boss Cross 2,2008-11-30,Cat 3/4 Men,10,23,405.31163119047,
Cross Nationals B Races,2008-12-11,B Men under-29,49,51,543.35989781404,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,15,19,465.10145151816,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,26,38,460.33046466048,
Chris Cross,2009-10-11,Cat 3/4 Men,13,32,407.97634044086,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,24,40,448.40537738,
Veterans CX,2009-11-8,CAT 3/4 MEN,12,29,397.96946816796,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,9,23,389.12168923707,
Omaha OCXW Opener,2010-10-2,Cat 3,8,14,409.84538838162,
Bellevue GP OCXW #2,2010-10-3,Mens 3,5,15,377.5926863747,
Cross Out Cancer,2010-10-10,Men Cat 2/3,17,23,438.72393663679,
Cross Out Cancer,2010-10-10,Singlespeed,4,17,379.21763433985,
Boulevard Cup,2010-10-17,Men Cat 3,20,32,444.82831515273,
Boulevard Cup,2010-10-17,Singlespeed,7,22,408.02764317694,
Veteran's CX,2010-11-7,Cat 3   Team,9,11,454.71406185193,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,16,29,440.75131339327,
DeStad Cup CX,2010-11-14,Singlespeed,9,13,435.87368718493,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,12,30,436.32069568906,
Nebraska State Championships,2010-11-21,Men 34,13,25,431.48995245945,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,DNF,28,361.19828233123,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,53,70,434.49724759293,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,43,68,433.10433409328,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,DNF,64,528.20833835595,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,42,53,450.01250334526,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,37,47,500.80915980373,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,8,13,418.62481075557,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,25,31,482.89962620175,
360 Cup Day 1,2012-10-6,Cat 3,27,28,521.75837033466,
360 Cup Day 2,2012-10-7,Cat 3,11,23,439.97289007919,
Cross Out Cancer,2012-10-14,Cat 3 Men,14,21,505.62422781195,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,DNF,17,476.32745910611,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,15,18,524.13801899642,
Colavita Cup,2012-11-3,Men Cat 3  ,23,37,479.44279812828,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,4,9,418.53831766408,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,DNF,35,534.91495785849,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,8,18,389.43430501857,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,15,19,452.37609189275,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,21,34,474.45296232933,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,24,26,502.67476546518,
360 Cup Day 1,2013-10-5,Men Cat 3,11,18,492.19946678838,
Cross Out Cancer,2013-10-13,Men Cat 3,20,28,481.98120641025,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,25,25,502.0084502495,
Castle 'Cross,2018-10-7,Men Cat 4,12,16,585.03692997798,
