Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS R4 - Creswick,2019-05-25,Women's B grade,8,19,555.16655701963,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,6,13,572.7731056974,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,1,15,442,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,3,7,422.78380952381,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,3,7,422.78380952381,
2022 VICXS R5 DDCX,2022-07-24,CX Womens A,3,7,412.80449206349,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Women,6,9,459.09746428571,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Women,5,9,440,
2022 AusCycling Victoria State Championships,2022-08-27,Elite Women,2,7,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WA,1,3,,
