First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Fisher,SCX #7: Monroe,2012-11-25,Men 1/2,1,25,186.64680474443,
Adam,Mcgrath,SCX #7: Monroe,2012-11-25,Men 1/2,2,25,193.56674393544,
Steve,Fisher,BC Grand Prix,2012-11-18,UCI Men,3,36,167.23423918685,
Steve,Fisher,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,1,27,192.7647631363,
Adam,Mcgrath,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,5,27,229.56463153172,
Steve,Fisher,Deschutes River CX,2012-11-10,Men 1/2,1,2,,
Steve,Fisher,SCX #5 - Enumclaw,2012-11-4,Men 1/2,2,21,192.78670710694,
Adam,Mcgrath,SCX #5 - Enumclaw,2012-11-4,Men 1/2,3,21,200.68135485253,
Steve,Fisher,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,1,20,197.30327139282,
Adam,Mcgrath,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,20,20,333.6643545481,
Steve,Fisher,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,1,15,167.18418401574,
Adam,Mcgrath,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,5,15,236.37118479071,
Steve,Fisher,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,2,34,183.19584433078,
Adam,Mcgrath,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,3,34,190.66740600136,
Steve,Fisher,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,1,28,180.18716324919,
Adam,Mcgrath,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,2,28,188.51337545062,
Steve,Fisher,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,32,71,196.63156504919,
