First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Colburn,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,11,16,429.75651775137,
Geoffrey,Colburn,Cross Infestation,2021-12-5,Open B,24,30,445.33361618422,
Daryl,Rogers,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,10,34,365.14002694496,
Geoffrey,Colburn,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,19,34,436.85705315053,
Eric,Lonowski,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,8,10,478.41973056182,
Daryl,Rogers,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,11,19,405.3471830767,
Rogers,Daryl,CX Nation Cup,2019-12-1,Men Senior Open,27,32,362.8220331995,
Eric,Lonowski,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,4,19,399.55818234429,
Eric,Lonowski,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,7,37,346.48693074895,
Daryl,Rogers,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,13,37,393.42366409524,
Daryl,Rogers,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,11,27,389.16308283597,
Daryl,Rogers,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,11,18,401.67360492171,
Eric,Lonowski,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,39,57,444.05483151416,
Eric,Lonowski,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,15,17,464.75505550993,
Geoff,Best,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,2,19,354.45566257432,
Daryl,Rogers,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,8,26,360.20623117458,
Geoffrey,Colburn,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,14,26,410.75498656128,
Geoffrey,Colburn,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,15,30,413.7785113577,
Daryl,Rogers,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,14,29,397.78745183441,
Geoffrey,Colburn,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,16,29,412.16987794404,
Daryl,Rogers,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,14,28,416.37792337804,
Geoffrey,Colburn,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,12,23,420.07023449285,
Daryl,Rogers,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,13,23,428.66065784089,
Daryl,Rogers,CX1 Halloween Cross,2018-10-28,Open Men B,18,43,390.65519893664,
Eric,Lonowski,CX1 Halloween Cross,2018-10-28,Open Men B,34,43,439.91251615448,
Geoffrey,Colburn,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,6,27,377.01202477992,
Geoffrey,Colburn,Sacramento Cyclocross Race #2,2018-10-20,Men B,7,27,372.58925065338,
Geoffrey,Colburn,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,18,34,409.91515750446,
Daryl,Rogers,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,21,34,423.34418020944,
Eric,Lonowski,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,14,17,504.689548735,
Geoffrey,Colburn,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,33,42,447.8132966824,
Eric,Lonowski,Central Coast CX #5,2018-09-30,MenB,13,20,416.60353325781,
Geoffrey,Colburn,Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,10,19,398.78115085269,
Geoffrey,Colburn,SURF CITY 3,2017-12-17,Open Men B,4,22,344.29848032898,
Ian,Dapot,SURF CITY 3,2017-12-17,Master Men A 35,5,6,420.23327569385,
Ian,Dapot,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,5,29,341.70786024376,
Geoffrey,Colburn,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,9,29,371.91457578012,
Ian,Dapot,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,8,36,359.46907570724,
Geoffrey,Colburn,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,9,36,366.01345952201,
Ian,Dapot,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,14,41,397.151045068,
Geoffrey,Colburn,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,16,41,407.4974667375,
Ian,Dapot,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,3,20,352.80348795462,
Ian,Dapot,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,4,25,363.97651975255,
Geoffrey,Colburn,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,15,25,438.28547382696,
Ian,Dapot,Rock Lobster Cup III,2017-10-22,Men B Open,31,37,462.7887250147,
Geoffrey,Colburn,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,24,31,466.31924964413,
Geoffrey,Colburn,Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),17,22,464.75276201108,
Geoffrey,Colburn,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,16,35,394.30694403717,
Ian,Dapot,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,18,35,404.96955427114,
Eric,Lonowski,Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),8,17,400.59574222927,
Geoffrey,Colburn,Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),10,17,430.33790026719,
Geoffrey,Colburn,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),23,38,423.68385044447,
Graham,Lierley,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,4,32,334.07100475993,
Geoffrey,Colburn,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,37,44,483.93857233488,
Brooke,Summers,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women 35,1,2,,
Graham,Liefley,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,8,42,345.72426253304,
Eric,Lonowski,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,31,42,434.89154551448,
Ian,Papot,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,32,42,438.76838390497,
Graham,Lierley,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,4,38,329.81187279932,
Ian,Dapot,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,22,38,414.03762544014,
Geoffrey,Colburn,Lobster Cup II,2016-10-22,Men B Open,8,31,377.37595023426,
Eric,Lonowski,Lobster Cup II,2016-10-22,Men B Open,28,31,486.72008083896,
Graham,Lierley,Superpro - Lion of Fairfax,2016-10-15,Men - B,6,49,368.9997068476,
Geoffrey,Colburn,Superpro - Lion of Fairfax,2016-10-15,Men - B,28,49,404.89478312933,
Derek,Yarra,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),9,22,295.5000421931,
G,Lierley,Superpro Vallejo Night Race,2016-10-1,Men B,7,49,327.6016376771,
Geoffrey,Colburn,Superpro Vallejo Night Race,2016-10-1,Men B,33,49,432.17704992129,
Eric,Lonowski,CrossReno,2016-10-1,Men B Cat 3/4/5,11,17,443.5036840833,
Graham,Lierley,BASP #1 - Candlestick,2016-09-24,Men - B,9,43,358.96506593798,
Geoffrey,Colburn,BASP #1 - Candlestick,2016-09-24,Men - B,28,43,418.93920033632,
Geoffrey,Colburn,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,35,68,400,
Eric,Lonowski,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,49,68,432.99350177996,
Graham,Lierley,SuperPro CX - San Jose,2015-12-12,B Men,15,34,382.45665641437,
William,Sawyer,SuperPro CX - San Jose,2015-12-12,Elite Men,18,24,333.69256053202,
Eric,Lonowski,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,21,25,389.26788729184,
Geoffrey,Colburn,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,28,51,411.64457344922,
Patrick,Dowd,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,43,51,461.82809027268,
William,Sawyer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,33,38,365.09317328698,
Patrick,Dowd,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,21,22,449.34280147467,
Domonique,Fortner,Sacramento CX #7- Miller Park,2015-12-5,Women C,4,25,510.71450377313,
Sarah,Roberts,Sacramento CX #7- Miller Park,2015-12-5,Women C,9,25,564.78632295139,
Eric,Lonowski,Sacramento CX #7- Miller Park,2015-12-5,Men A35+,6,6,390.28248764383,
William,Sawyer,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,18,40,388.04117699957,
Eric,Lonowski,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,4,27,378.89595513392,
Geoffrey,Colburn,BASP #3 Candlestick Point,2015-11-21,Cat B Men,27,52,406.15721927758,
Eric,Lonowski,BASP #3 Candlestick Point,2015-11-21,Cat B Men,48,52,472.26999362719,
Tracy,Marin,BASP #3 Candlestick Point,2015-11-21,B Women,15,16,689.72712733119,
Patrick,Dowd,Surf City #3 Aptos High,2015-11-15,Single Speed Men A,13,14,432.62331615051,
Victoria,Wentworth,Sierra Point Night Cross,2015-11-7,Cat B Women,1,29,496.92126447531,
Patrick,Dowd,Sierra Point Night Cross,2015-11-7,SingleSpeed A,21,28,436.21207127008,
William,Sawyer,Sierra Point Night Cross,2015-11-7,Cat B Men,6,70,355.72856917824,
Domonique,Fortner,Sierra Point Night Cross,2015-11-7,Cat C Women,7,14,634.53695963321,
Patrick,Dowd,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,14,20,395.05260405017,
William,Sawyer,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,6,35,361.29429418534,
William,Sawyer,Surf City #1 Harbor High,2015-10-25,Men B,2,40,329.06091662304,
Carlin,Eng,Superpro CX - Oakland,2015-10-10,B SS Men,3,21,389.93459146083,
Patrick,Dowd,Superpro CX - Oakland,2015-10-10,B SS Men,10,21,468.46346099898,
Victoria,Wentworth,Superpro CX - Oakland,2015-10-10,B Women,5,24,529.1853625844,
Domonique,Fortner,Superpro CX - Oakland,2015-10-10,C Women,11,23,641.13636363636,
William,Sawyer,Sacramento CX #1,2015-09-27,Men B,20,39,410.47104816971,
William,Sawyer,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,10,58,360.31007013976,
Geoffrey,Colburn,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,37,58,446.93634351944,
Geoffrey,Colburn,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,16,39,378.38574813766,
Eric,Lonowski,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,6,38,354.61684506815,
Eric,Lonowski,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,48,51,484.51771197544,
Eric,Lonowski,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,13,55,341.84200739678,
Eric,Stocker,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,2,31,319.11232682259,
Eric,Lonowski,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,23,73,366.41213412151,
Eric,Lonowski,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),35,95,378.63433820684,
Eric,Lonowski,San Jose Supcat,2013-12-14,Cat B Men,18,18,481.12432056672,
Eric,Lonowski,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,28,82,384.78357027355,
Ahab,Paul bray,Surf City CX #2,2013-10-27,Men: B (3/4),32,45,432.5271005372,
Eric,Lonowski,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,33,39,485.5490543648,
John,Musick,Sacramento CX #8,2012-12-16,Single Speed B,4,11,390.2618185645,
John,Musick,Sacramento CX #7,2012-12-9,Single Speed B,12,12,489.44418712099,
John,Musick,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,11,40,429.46191472758,
John,Musick,Folsom RodeoCX #5,2012-11-21,Open Single Speed,12,13,481.9383160537,
John,Musick,Sacramento CX #6,2012-11-18,Single Speed B,2,16,360.32132636949,
John,Musick,Sacramento CX #4,2012-11-3,Single Speed B,6,16,430.58389502255,
John,Musick,Folsom RodeoCX #1,2012-10-24,Men B,10,21,411.19324427366,
John,Musick,Sacramento CX #3,2012-10-21,Single Speed B,3,20,375.67922968285,
John,Musick,Sacramento CX #2,2012-10-7,Single Speed B,2,10,366.46351798167,
Bryan,Clarkson,BASP #1:  Candlestick Park,2012-09-30,Men B,16,57,358.9316555369,
John,Musick,BASP #1:  Candlestick Park,2012-09-30,SS - B,12,50,404.68023711288,
John,Musick,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,11,23,412.13605812792,
John,Musick,Sacramento CX #8,2011-12-17,Men B,9,12,424.4076515216,
Bryan,Clarkson,BASP 4 CCCP ,2011-12-10,Cat B Men,30,79,380.39481828161,
John,Musick,BASP 4 CCCP ,2011-12-10,Single Speed B,8,36,393.4702077301,
Bryan,Clarkson,BASP 3 Golden Gate Park,2011-11-27,Elite Men,59,66,339.15891780458,
Gino,Zahnd,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,44,56,545.72489133877,
John,Musick,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,7,49,381.36139861085,
Bryan,Clarkson,BASP 2 Sierra Point,2011-11-12,Elite Men,49,55,350.13056021204,
John,Musick,BASP 2 Sierra Point,2011-11-12,Singlespeed B,24,46,481.66030260302,
John,Musick,Sacramento CX #4,2011-11-5,Men B,19,38,412.60102271216,
John,Musick,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,5,27,415.75692972257,
John,Musick,Sacramento CX #2,2011-10-8,Men B,32,32,515.87856324464,
Derek,Yarra,CCCX #7,2010-12-19,ELITE MEN,7,12,250.52550327779,
Derek,Yarra,Sacramento CX #4,2010-11-22,Singlespeed,1,20,307.74350130127,
Derek,Yarra,CCCX #5,2010-10-24,ELITE MEN,22,32,271.14641676602,
Derek,Yarra,CCCX #4,2010-10-10,ELITE MEN,10,30,204.75386339615,
Derek,Yarra,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,35,42,278.83729739391,
Derek,Yarra,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,36,49,275.06389239638,
Derek,Yarra,CCCX 2,2010-09-26,Elite Men,11,25,240.11786135724,
Dave,Vetrano,Peak Season CX #4,2009-01-25,Category B Men,13,23,420.68866638202,
Timothy,Lang,Cross Crusade #7,2008-11-9,Category B,82,88,572.96799213369,
