Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,29,30,522.75563045671,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),21,29,466.85330459078,
Augusta Cross Week Two,2007-11-10,Cat 4,1,14,421.68399152076,
Augusta Cross Week Three,2007-11-18,Cat 123,7,10,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,10,18,437.97112089084,
Cross Nationals Day 3,2007-12-15,Men u23,44,56,283.34872338958,
Cross Nationals Day 4,2007-12-16,Collegiate Men,87,113,384.23488913026,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,64,81,458.24741125154,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,52,75,467.32516662346,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,43,64,454.33476495692,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,34,72,381.78894162151,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,32,67,380.90260584278,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,3,41,366.30375365073,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,21,68,355.63450851772,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,30,69,392.04118759497,
Cross Nationals Day 3,2008-12-13,U23 Men,45,52,385.39966078469,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,20,40,422.37536239336,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,DNF,19,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,53,80,453.40024582236,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,38,73,450.06031905421,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,24,79,347.01534038064,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,43,78,409.93462367863,
