Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,5,26,543.52703011277,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,1,19,515.94453465434,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,3,13,537.73982581743,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,2,12,525.28779098091,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,1,11,471.60573354383,
Sun Prairie Cup,2014-10-18,Women  Cat 3,4,15,492.90087095476,
Gordeldiercross,2014-10-19,Women Elite Cat 3,2,9,504.39039389352,
Halloween Classic,2014-10-25,Women  Cat 3,1,15,460.26784612395,
Celtic Cross,2014-10-26,Women  Cat 3,1,13,461.99953328593,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,9,11,479.41794446802,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,9,11,509.84837219888,
Jingle Cross Day 2,2014-11-15,Women Cat 2,12,19,467.4715865721,
Jingle Cross Day 3,2014-11-16,Women Cat 2,18,19,511.50551995051,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,7,10,457.9158801251,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women ELITE Cat 1/2/3,4,6,470.142092892,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Elite Cat 1/2/3,1,5,,
Mt. Brighton CX,2015-10-3,Women Elite Cat 1/2/3,3,7,480.6629827962,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,18,19,515.21274416725,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,12,13,515.30103591827,
Vet's Park CX ,2015-10-18,Women Elite Cat 1/2/3,DNF,6,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,3,10,437.19369235905,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Pro/Cat Open,3,5,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women  Cat 1/2/3/4,7,7,568.3369625401,
RevoX,2017-09-30,Women SingleSpeed,6,6,579.48737434115,
