Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5,2012-12-23,Elite women GvA,34,47,351.82698870131,
World Cup #6,2012-12-26,Elite women GvA,41,49,394.38126641013,
French National Championships,2014-01-12,Women Elite,9,25,387.71558760299,
Radcross Illnau,2014-09-28,Women Elite,1,16,351.23921797818,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,15,37,303.62309027755,
EKZ CrossTour #3 - Hittnau,2014-11-2,Women Elite,2,21,321.83462228855,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,4,40,318.97271197545,
World Cup #4,2014-12-21,Women Elite,30,54,326.69222146768,
World Cup #5,2014-12-26,Women Elite,24,51,304.94809542856,
World Cup #6,2015-01-25,Women Elite,28,52,309.04984301687,
World Championships,2015-01-31,Women Elite,32,45,322.42224616638,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,24,32,525.12960027567,
Radcross Illnau,2015-09-27,Women Elite,6,19,371.35974056092,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,5,37,290.90557743979,
Coupe de France #1 - Albi,2015-10-11,Women Elite,2,54,303.68437531119,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,25,51,336.52158356777,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,4,17,341.8445316798,
Koppenbergcross,2015-11-1,Women Elite,13,43,305.89179672398,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,2,58,300.33542503261,
World Cup #3 - Namur,2015-12-20,Women Elite,44,63,362.28835264335,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,47,63,367.73783007792,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,20,32,401.17698608404,
Radcross Illnau,2016-09-25,Women Elite,12,20,391.25436462504,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,1,55,286.62324220617,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,8,22,342.80669798272,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,16,53,266.86347076809,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,11,19,281.08825222171,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,6,32,288.91504672424,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,6,32,288.91504672424,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,1,61,290.31641043646,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,37,52,357.38571620405,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,9,54,338.74406108804,
French National Championships,2017-01-8,Women Elite,5,28,289.08694324904,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,13,44,253.34899496427,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,33,71,298.16627274843,
World Championships,2017-01-28,Women Elite,14,37,264.94701712343,
EKZ CrossTour Baden,2017-09-17,Women Elite,17,41,410.13580739022,
Radcross Illnau,2017-09-24,Women Elite,DNF,23,606.24665530296,
EKZ CrossTour Bern,2017-10-1,Women Elite,12,30,367.97841759559,
1ère manche de la Coupe de France,2017-10-15,Women Elite,12,76,327.63745245717,
World Cup #3:  Koksijde,2017-10-22,Women Elite,30,46,342.7516032757,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,6,27,300.714134448,
2ème manche de la Coupe de France,2017-11-12,Women Elite,12,69,347.36960136287,
World Cup #4,2017-11-19,Women Elite,48,57,424.0356105382,
World Cup #5,2017-11-25,Women Elite,13,55,269.50851377391,
3ème manche de la Coupe de France,2017-12-3,Women Elite,6,71,294.21265366703,
World Cup #6,2017-12-17,Women Elite,24,61,292.64509171096,
World Cup #7,2017-12-26,Women Elite,DNF,66,429.91587910013,
4ème manche de la Coupe de France,2017-12-30,Women Elite,2,44,249.67069383895,
EKZ CrossTour Meilen,2018-01-2,Women Elite,19,28,432.92831038472,
GP Leuven,2018-01-7,Women Elite,16,30,387.29712082098,
