Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,1,8,485.12296318411,
The Brookside Beatdown,2017-11-12,Men Cat 4,2,12,438.3614230368,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 4,1,6,427.95086462383,
Team Magic Montevallo CX ,2018-09-16,Men Cat 3,1,6,382.27139735341,
Fall Cross ,2018-10-7,Men Cat 3,DNF,9,538.5191388616,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 3,1,6,397.2787218475,
The Brookside Beatdown,2018-11-4,Men Cat 3,1,12,332.61193639741,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,1,8,372.71806221146,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,1,10,331.18135512357,
Fall Cross ,2019-09-15,Men Cat 1/2,2,4,,
