Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men 4/5,2,36,415.28883746518,
Palooza Cross Day 2,2014-08-23,4/5,2,28,410.84936191087,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,1,22,413.82236936083,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,1,16,418.91468073155,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,49,100,398.69320682529,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,29,91,400.22812823329,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,13,39,297.43929070774,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,12,25,334.87177298408,
MoOcross,2014-10-5,Men Cat 3,1,7,368.93178722401,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,9,22,319.8226617221,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,1,17,327.10743993219,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,1,13,323.48308386212,
Capital City Cross,2014-10-18,Men Cat 3,2,23,309.91170564624,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,DNF,18,482.05493448465,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,36,80,370.02723232166,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,20,111,260.46466108951,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,8,127,280.25261886762,
Devils Cross 2K14,2014-11-8,Men open,4,8,349.94037578686,
Jingle Cross Day 1,2014-11-14,Men Cat 2,9,41,293.84942436718,
Jingle Cross Day 2,2014-11-15,Men Cat 2,8,43,280.4080339865,
Jingle Cross Day 3,2014-11-16,Men Cat 2,17,38,312.11293437945,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,5,12,314.58269592721,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,4,12,313.54649453396,
Frosty Cross Day 2,2014-11-30,Men Cat 1/2/3,4,5,,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,5,15,302.50828407385,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,6,14,314.42405631677,
Chamois Time Cyclocross Race,2015-09-16,Men A,5,21,266.50057534859,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,3,17,315.00004549767,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,8,42,273.47673542827,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,10,27,306.2780494301,
Psyclofest,2015-10-4,Men Open,8,14,337.62340226969,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,23,32,357.24241670033,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,DNF,26,427.91437092689,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,2,19,261.30405504794,
Bobbers Cross,2015-10-24,Men Open,4,26,269.38543186113,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,7,31,295.35349210285,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,7,29,271.59858736608,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,7,17,301.7575221613,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,7,49,263.41794233085,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,8,47,261.91720275274,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,4,14,282.12778099709,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,1,18,276.2151026648,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,4,14,299.14999659325,
Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,2,6,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,5,34,279.50601243775,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,7,31,287.92449957521,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,6,24,300.31354181766,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,3,23,264.71518654842,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,3,15,253.50483830238,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,DNF,24,455.29090983684,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,4,18,256.72401781392,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,3,32,253.30299571669,
Trek CXC Cup,2016-09-17,Men Cat 2,3,25,276.22541584478,
Trek CXC Cup,2016-09-18,Men Cat 2,6,22,293.07741967731,
Jingle Cross Day 1,2016-09-23,Men Open Pro,24,41,256.2624527894,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,5,53,230.16783859389,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,9,54,261.39325088609,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,DNF,44,461.25254933453,
Bobbers Cross,2016-10-23,Men open,3,24,279.97220522844,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,8,23,317.16875942086,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,4,22,266.82645061252,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,1,10,258.05481629186,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,6,39,252.51906382477,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,8,43,259.15093836842,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,3,24,281.90723615055,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,5,32,270.07032729661,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,13,16,438.47098660134,
Captain's Cross,2017-10-7,Men Cat 1/2/3,3,15,275.09403872566,
Bobbers Cross,2017-10-14,Men open,4,9,289.9234822521,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,5,15,308.23788626386,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,5,15,300.97268184705,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,7,20,304.33426632401,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,6,21,286.49506639655,
NWCX Cup #1,2018-09-8,Men Open,6,19,321.12574862525,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,8,18,303.8187783235,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,8,15,327.68296595951,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,14,14,404.450872045,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,21,23,395.86451838679,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Open,5,6,342.99620416933,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,9,13,349.71089164278,
Bellingham BMX,2018-10-13,Men A,3,16,295.3441025395,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,8,19,303.3747859854,
Deschutes River CX,2018-10-20,Open Men,2,14,248.67413864002,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,10,24,314.33307119852,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,7,17,304.69443610996,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,7,34,255.71894562907,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,14,22,319.59389970924,
Bavarian CX Day 1,2019-09-21,Wave 6,10,56,256.1440713408,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,DNF,18,396.76674854917,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,29,30,353.30763971519,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,7,14,295.51038093542,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,7,16,284.21885299831,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,10,15,354.33449102789,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,11,19,301.92814426911,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,13,14,343.15542550692,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 35+,2,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,6,8,299.6398494402,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,9,12,333.71147425926,
