First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Walkerwicz,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,6,11,543.20530605569,
Christine,Walkerwicz,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 3/4,1,2,,
Christine,Walkerwicz,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Cat 3/4,2,3,,
Christine,Walkerwicz,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,3,12,543.37133358624,
Darcy,Grimes,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,10,14,541.53404654859,
Darcy,Grimes,NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,5,8,543.80329927482,
Darcy,Grimes,NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,6,8,569.33086956649,
Darcy,Grimes,NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,10,11,609.83044425362,
Darcy,Grimes,NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,3,4,,
Darcy,Grimes,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,8,9,638.3124788846,
Darcy,Grimes,NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,6,7,599.2703072878,
Darcy,Grimes,NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,7,9,595.38794927513,
Darcy,Grimes,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,7,8,610.56380950575,
Christine,Walkerwicz,NCCX Race #5 Boone,2017-10-29,Women Cat 4/5,3,11,526.62574328791,
Jackie,Kosakowski,NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,3,11,469.83716952044,
Christine,Walkerwicz,NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,4,13,531.89399172551,
Elizabeth,Harrison,NCCX Race #1 Sanford,2017-10-14,Women Cat 4/5,12,12,707.62054960199,
Elizabeth,Harrison,NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,10,18,615.91809688928,
Elizabeth,Harrison,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,14,23,631.19011928221,
Nichole,Christiani,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,12,19,503.73010579514,
Samantha,Winogrond,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,5,18,529.67512972737,
Elizabeth,Harrison,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,11,18,635.16243513631,
Nichole,Christiani,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,18,18,565.65044870502,
Samantha,Winogrond,Bison Cross: MSG #1,2016-09-24,Women Cat 4,1,5,,
Elizabeth,Harrison,Bison Cross: MSG #1,2016-09-24,Women Cat 4,3,5,,
Laura,Rice,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,12,27,482.10097152032,
Cyndi,Pittman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 4,1,5,,
Laura,Rice,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,3,21,425.09647645666,
Nichole,Christiani,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,21,21,581.95756624883,
Laura,Rice,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,6,20,422.95925701196,
Nichole,Christiani,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,12,20,501.32092652529,
Sequoya,Moore,Grant Park CX Cup,2015-12-5,Women Cat 4,10,19,600,
Laura,Rice,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,11,19,481.59862725162,
Sequoya,Moore,NCCX Race #9,2015-11-22,Women Cat 4,6,11,605.1641041484,
Laura,Rice,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,8,23,462.03558121703,
Nichole,Christiani,NCCX Race #8,2015-11-15,Women Cat 4,1,17,476.14353106773,
Sequoya,Moore,NCCX Race #8,2015-11-15,Women Cat 4,6,17,556.88349219974,
Laura,Rice,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,8,18,457.73125706002,
Nichole,Christiani,NCCX Race #7,2015-11-14,Women Cat 4,1,16,479.47529027725,
Sequoya,Moore,NCCX Race #7,2015-11-14,Women Cat 4,10,16,660.26235486138,
Laura,Rice,NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,2,12,435.72482069051,
Nichole,Christiani,NCCX Race #6,2015-11-8,Women Cat 4,1,12,484.08140235072,
Sequoya,Moore,NCCX Race #6,2015-11-8,Women Cat 4,7,12,603.12968242953,
Laura,Rice,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,9,14,533.70741147825,
Nichole,Christiani,NCCX Race #5,2015-11-1,Women Cat 4,2,13,505.05474255799,
Sequoya,Moore,NCCX Race #5,2015-11-1,Women Cat 4,12,13,680.74494046413,
Laura,Rice,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,7,16,493.59387193664,
Nichole,Christiani,NCCX Race #4,2015-10-31,Women Cat 4,3,10,531.86209423262,
Sequoya,Moore,NCCX Race #4,2015-10-31,Women Cat 4,9,10,639.1417146314,
Laura,Rice,NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,6,10,522.58675011303,
Laura,Rice,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,12,19,474.67869895092,
Laura,Rice,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,5,14,439.78454191617,
Elizabeth,Harrison,MSG Cyclo-cross Series #1,2015-09-26,Women Cat 4,2,5,,
Laura,Rice,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,14,15,568.96612672345,
Laura,Rice,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,19,22,515.63625230958,
Laura,Rice,North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,9,13,536.51814264959,
Laura,Rice,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,9,13,538.9673687348,
Laura,Rice,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,16,18,520.03240913301,
Laura,Rice,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,13,19,523.74046277311,
Laura,Rice,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,13,14,563.51601404033,
