Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Men C,53,115,536.52940218084,
Cross Crusade - Rainier HS,2007-10-21,Men C,21,93,449.78184524791,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,19,80,467.65469924421,
Cross Crusade - Barton Park,2007-11-4,Men C,34,99,500.11654335591,
Kruger's Crossing CX Classic,2007-11-25,Men C,10,46,442.03613050815,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,23,44,517.20545930313,
Cross Crusade #1,2008-10-5,Category C,39,134,485.64805248021,
Cross Crusade #2,2008-10-12,Category C,45,140,513.58004800921,
Cross Crusade #4,2008-10-25,Category B,51,77,469.04921982493,
Cross Crusade #7,2008-11-9,Category C,22,121,441.1003664864,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,28,125,436.5443978001,
Kruger's Crossing Cyclocross,2008-11-23,Category C,3,62,419.07664160622,
Portland Cup (USGP),2008-12-7,Beginner/Category C,20,83,463.60725774091,
Cross Crusade #2,2009-10-11,Masters 35+ C,12,167,400.19285583388,
Cross Crusade #3,2009-10-18,Masters 35+ C,13,183,387.71802393347,
Cross Crusade #4,2009-10-25,Masters 35+ C,26,146,438.48784047873,
Cross Crusade #5,2009-10-31,Masters 35+ C,15,77,445.50923548646,
Cross Crusade #6,2009-11-1,Masters 35+ B,42,64,464.420702793,
Cross Crusade #7,2009-11-8,Masters 35+ C,4,173,370.13999974651,
Battle at Barlow,2010-09-26,Master 35+ B,33,73,416.77763429536,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,78,107,474.73778658644,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,42,69,469.42564025329,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,48,100,428.84535887574,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,50,95,458.83816445928,
Cross Crusade #2,2011-10-9,Masters 35+ B,61,89,479.26844114444,
Cross Crusade #3,2011-10-16,Masters 35+ B,112,119,546.49395334402,
Cross Crusade #4,2011-10-23,Masters 35+ B,62,111,456.42138698626,
Cross Crusade #7,2011-11-6,Masters 35+ B,48,87,437.53230087577,
Cross Crusade #8,2011-11-13,Masters 35+ B,66,108,448.71573556043,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,8,48,368.65424978972,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,68,128,449.20727041843,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,19,41,473.05303140405,
Battle at Barlow,2015-09-27,Masters Men B 35+,32,40,511.35031410317,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,54,96,484.66915451978,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,44,84,469.71435840088,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,41,81,464.65993115734,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,59,96,487.06645965294,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,15,39,448.60630654831,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,29,59,459.28451114283,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,26,67,492.44699387458,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,41,77,467.76319212792,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,31,53,472.38558707076,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,32,85,431.16057900416,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,38,74,455.89697223312,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,36,71,510.20407255697,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,56,94,478.59279924709,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,16,54,437.38622268415,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,31,88,417.52484110802,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,64,98,499.76978111225,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,26,67,432.70339872854,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,32,77,423.98635901335,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,33,63,461.00441120541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,64,76,518.84231775435,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,67,83,523.97020365081,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,28,61,440.8433049418,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Handcycles,5,7,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,62,78,517.26051684355,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,47,61,489.21409457538,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,32,59,471.70999331734,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,35,49,493.8573505326,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,24,43,441.52080459942,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,15,21,490.9759894321,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,19,32,459.32590344869,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,26,39,483.23608561083,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,35,48,487.80034467782,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,22,38,443.54322603273,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,27,34,512.48518448549,
