Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2016-09-14,Men 5,6,55,477.13738919237,
Blind Date at the Dairy #3,2016-09-21,Men 5,1,51,419.0288987573,
Blind Date at the Dairy #4,2016-09-28,Men 5,1,43,417.00859300121,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,3,63,379.10066582653,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,3,54,378.17730796656,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,4,37,370.14140252659,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,1,45,368.6725321941,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,1,40,379.28680153962,
GPCM: Het Meer CX,2017-09-9,Men 2/3,9,35,351.35040879399,
GPCM: Zaaldercross,2017-09-16,Men 2/3,6,41,343.86746247216,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,6,40,366.33234990726,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,5,12,382.38073155214,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,1,38,340.58410851593,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,5,13,373.69336492606,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,3,35,316.03313195746,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,1,43,328.21354264586,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,4,10,363.88971204036,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,5,77,315.49318365114,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,6,69,324.7090147964,
Blind Date at the Dairy,2017-10-11,Men 2/3,1,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,6,75,305.68168155984,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,6,70,305.46799655296,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,2,80,288.50473041577,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,1,74,295.899108489,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,22,45,386.85269084098,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,4,58,304.53830383612,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,10,28,360.39508885941,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,3,10,327.01700115981,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,DNF,11,455.86485906721,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,5,12,302.58608377488,
Blind Date at the Dairy,2018-09-26,Category 1/2 Men,5,9,331.00285703692,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,12,18,288.02870263499,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,6,11,328.96769062249,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,17,35,298.79940285288,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,12,30,284.81070161226,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,9,38,263.21678305909,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,19,32,315.04175973053,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,22,39,311.17527212132,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,16,33,289.22071161349,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,13,27,283.01021703833,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,17,29,292.2308521423,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,5,7,296.05554754206,
Blind Date at the Dairy,2019-09-4,Category 1/2 Men,1,8,238.65144509055,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,2,13,251.65081512148,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,4,11,261.7122625517,
Blind Date at the Dairy,2019-09-25,Category 1/2 Men,1,9,249.25269033157,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,3,11,268.8246785151,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,23,46,282.38274699661,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,34,49,311.06965987718,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,11,22,267.89611713618,
CrossWord CX Challenge,2019-10-19,Category 1/2 Men,3,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,17,24,301.69916304012,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,10,21,274.93963680973,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,12,24,275.96351034931,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,8,20,278.30670289988,
Bridge City CX,2019-11-24,Open Men 1/2/3,18,106,243.73088720493,
Heiser Farms CX,2021-10-2,Category 1/2 Open,8,14,284.79434100666,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,15,19,311.27159154321,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,12,23,295.91942854945,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,14,17,336.30782643571,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,19,25,326.45469258157,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,13,25,284.15160010073,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,9,13,326.4765927941,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,4,46,264.16024828149,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,13,17,353.99577916779,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,12,46,321.3559332156,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,7,24,259.11203101171,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,11,20,291.00754074079,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,13,20,335.97595826209,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,1,24,283.01413231984,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,7,15,280.12500399632,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,13,19,303.796141895,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,10,14,316.10119117701,
Corn Cross,2023-09-10,Category 1/2 Open,11,16,334.27454290462,
Corn Cross,2023-09-10,Singlespeed Open,11,42,316.28528980997,
Portland Trophy Cup,2023-09-12,Open 1/2,13,14,346.07148393534,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Open,7,7,336.57313419257,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,10,33,330.42822243851,
Portland Trophy Cup,2023-10-3,Open 1/2,8,11,364.97486905206,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,14,17,330.86918356496,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,13,19,303.95753600977,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,13,63,320.70635836324,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,14,18,313.3384592469,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,4,12,317.02824845686,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,11,14,310.99861347394,
