Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 9-10  Open,10,11,820.85925925926,
South Germantown Cross,2021-11-7,Women Open Junior Girls 9-10,8,8,853.43627904154,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,10,11,933.3541352728,
DCCX,2022-09-10,Women 9-10,6,7,853.33333333333,
Charm City Cross Day 2,2022-10-2,Women 9-10,7,7,916.80404719863,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,7,9,917.96430765374,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 9-10,9,10,859.41796453819,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 9-10,7,8,878.45652208231,
BYC Frosty Cross,2022-11-5,Women Open Junior U11 9-10,7,8,877.46280112263,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,9,11,919.18349884459,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,20,29,,
