Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,36,42,660.6165303531,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,68,81,665.1735733104,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,4,53,395.05594984203,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,43,63,624.34980662159,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,31,37,664.61781854683,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,104,134,637.21544361043,
Cheshire Cross,2015-11-14,CATEGORY 45,79,80,697.29283446034,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,41,55,631.32367080116,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,109,137,679.81311086398,
March Farm Cyclo Madness,2015-12-12,Men 4/5,33,52,606.72110842133,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,38,69,572.20010892334,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,56,83,604.21314499933,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,37,49,624.11806514667,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,77,95,616.60976766513,
Verge Night Weasels Cometh,2016-10-5,Cat 5,17,48,512.62852705774,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,43,65,625.91211095594,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),17,24,636.20016235985,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,42,75,559.05767108202,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,30,47,568.63935237976,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,88,136,598.94698585579,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),62,98,589.91591456198,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,86,122,619.34379703851,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,59,70,617.97839362802,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,63,88,615.69180586218,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,53,65,640.4307025851,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,33,71,543.90200065422,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,52,74,634.38924463646,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),59,90,608.77407672152,
Cheshire CX,2017-11-4,CAT4/5,69,89,632.39093028725,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,38,47,641.62594596854,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,98,126,610.82651717296,
Battle at the Snake Den,2017-11-18,NOVICE MEN,14,22,564.8287697145,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,64,72,671.09903328588,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,20,29,612.62203011239,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,46,69,603.1607986053,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),31,49,578.25173082954,
BossCross,2018-10-8,Men Cat 5,21,38,545.50559726946,
Crosstobeerfest,2018-10-17,Novice Men,64,92,606.07741161724,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,56,84,612.18425568584,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,120,139,656.25667164677,
