Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,13,26,589.41469956453,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,12,14,567.13597326038,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,27,37,439.78115521063,
CXMeur ,2014-11-1,Women Cat 4,5,7,657.8353953295,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,16,22,632.23330390817,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,15,24,605.04195426543,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,6,9,540.85413471395,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,13,28,588.4966397409,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,14,25,602.70274492024,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,5,18,520.02487289474,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,14,22,662.9832820069,
Portland Trophy Cup,2016-09-6,Women 3/4,1,19,457.17469641616,
GP Het Meer CX,2016-09-10,Women 4,1,11,498.36313254305,
Portland Trophy Cup,2016-09-13,Women 3/4,1,18,504.21260353443,
Portland Trophy Cup #3,2016-09-20,Women 3/4,1,21,474.58774367171,
Portland Trophy Cup #4,2016-09-27,Women 2/3,4,11,527.87034186113,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,13,14,626.68727100115,
Portland Trophy Cup #5,2016-10-4,Women 2/3,6,8,572.84221764531,
Blind Date at the Dairy,2016-10-5,Women Category 3,1,10,447.11667728921,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,6,16,499.1767159397,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,7,13,521.77409338519,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,11,24,498.02023980052,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,12,20,518.71306771413,
OBRA State Champs at Corn Cross,2016-11-19,Women 3,1,7,471.3973065612,
GPCM: DDCX,2017-09-2,Women 3,1,7,467.18012119377,
GPCM: Het Meer CX,2017-09-9,Women 3,1,5,,
Portland Trophy Cup,2017-09-12,Women 1/2,6,14,452.73415309598,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,7,12,485.23096344716,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 1/2,1,1,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,7,7,550.54493326626,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,5,13,469.69901631743,
Portland Trophy Cup,2018-09-4,Women 1/2,9,19,454.53850040565,
Blind Date at the Dairy,2018-09-5,Women 1/2,12,16,504.62118862511,
Blind Date at the Dairy,2018-09-26,Women 1/2,7,9,504.49162850424,
Blind Date at the Dairy,2018-10-3,Women 1/2,10,12,539.95329436541,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,8,22,460.31189631067,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,19,23,545.48259170479,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,11,16,508.56951888107,
