Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,9,103,430.67219094388,
Town Hall Cross,2014-09-27,CAT 3/4,10,55,358.92654625186,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,5,34,344.6402005939,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,20,88,339.80330306563,
Town Hall Cross,2015-09-19,Men Cat 3/4,5,50,345.05099252582,
Quaker City Cross,2015-09-20,Men CAT 3/4,9,34,363.46592415909,
Cooper River Cross CRCX,2015-10-3,Men Cat3,13,38,384.54314874117,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,4,32,319.7004677114,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,11,25,385.49927650685,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,3,24,343.2651742682,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,3,42,314.30572962511,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),12,17,327.82131741028,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,DNF,33,522.36156013188,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,11,13,339.80122687142,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,7,9,356.60159494985,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,11,17,335.4513572737,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,10,15,380.71132407691,
Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,5,7,335.63193855477,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,8,22,307.78457288498,
HPCX Day 1,2017-10-28,Men Open Pro,31,35,356.14300043924,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,19,27,370.21098950025,
Victory Cross,2017-11-12,Men Open Cat1/2/3,DNF,14,384.83126643686,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,21,31,338.20984728892,
Keene Pumpkin Cross,2021-10-17,Men 1/2,6,15,278.21683270151,
Dam Wrightsville CX,2021-10-24,Men's Category 1/2,3,9,274.44106996763,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,8,14,305.02873802572,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,7,21,277.92400089415,
